ID,Height,timestamp,Type,From,To,Amount,Fee
4231153733158238198,511939,2018-07-14 07:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJFA-UKLL-UYE4-BTZHD,4.63741196,1.0
8359853875001240715,510813,2018-07-11 03:52:54,Reward Recipient Assignment,S-LJFA-UKLL-UYE4-BTZHD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12205682790673314828,510700,2018-07-10 20:10:05,Reward Recipient Assignment,S-LJFA-UKLL-UYE4-BTZHD,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
18189013681593133249,509421,2018-07-07 06:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJFA-UKLL-UYE4-BTZHD,7.49588063,1.0
1402089919804873502,506907,2018-06-30 05:19:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LJFA-UKLL-UYE4-BTZHD,7.53591216,1.0
11914032786788610900,504375,2018-06-23 02:50:15,Reward Recipient Assignment,S-LJFA-UKLL-UYE4-BTZHD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10680702756091234858,504374,2018-06-23 02:49:28,Ordinary Payment,S-BYQM-KM6E-BCVU-GZ79U,S-LJFA-UKLL-UYE4-BTZHD,0.7,0.01
767873835809497411,499769,2018-06-10 05:22:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.50249905,1.0
6920187657126912961,422580,2017-11-06 07:24:04,Ordinary Payment,S-LJFA-UKLL-UYE4-BTZHD,S-Y8PF-ZX55-3JS6-CTT8X,94.1334884,1.0
995059398834580577,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.93052254,1.0
10641699033747409701,420807,2017-11-01 07:46:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,1.22919277,1.0
287545199534270872,420365,2017-10-31 03:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.66142719,1.0
16831003641379974194,419939,2017-10-29 22:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.51291934,1.0
3955803829723503992,419519,2017-10-28 18:05:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,6.63303921,1.0
6216912178023369594,419120,2017-10-27 15:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,2.32845244,1.0
5206747416069450137,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.88173063,1.0
2153355743749239937,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.2614408,1.0
5318347732240624513,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.23466263,1.0
13685674113867152326,417325,2017-10-22 15:04:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.55092906,1.0
2864527961986763949,416953,2017-10-21 13:53:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.6253706,1.0
14528344910650571643,416575,2017-10-20 12:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.55594922,1.0
2626067653981832616,416192,2017-10-19 10:47:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,1.42573032,1.0
10171986898618984355,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.76089674,1.0
4192235253470022557,415404,2017-10-17 05:48:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,2.08655517,1.0
12626369174865201414,414958,2017-10-16 00:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,6.5342582,1.0
17783901808974805756,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.7268133,1.0
10588699069803530900,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,9.62551673,1.0
6793943408853996359,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,1.34967858,1.0
7682988469675967072,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,11.6435576,1.0
4664962669661704981,413034,2017-10-10 14:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.48978428,1.0
1848441407605833542,412605,2017-10-09 09:42:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.21747136,1.0
9883277783330514636,412235,2017-10-08 08:51:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.29249445,1.0
1533181120387652926,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,2.43956555,1.0
16814824960333712389,411353,2017-10-05 21:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.71600106,1.0
16523624541058801492,410934,2017-10-04 17:32:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,2.04168136,1.0
1391697648911338825,410559,2017-10-03 16:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,1.5009332,1.0
11015971653858996649,410181,2017-10-02 15:07:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,1.61058325,1.0
2844078412017267518,409806,2017-10-01 13:38:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.93910244,1.0
15999078842679767680,409444,2017-09-30 13:08:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.06147451,1.0
10315437615628036146,409073,2017-09-29 11:59:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,15.10536029,1.0
252278359908016000,408707,2017-09-28 11:41:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,9.32255832,1.0
7305915037602775070,408319,2017-09-27 09:52:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,1.43008994,1.0
12291435251404204812,407934,2017-09-26 07:54:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.61928407,1.0
5741878546321004668,407437,2017-09-24 22:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.32485454,1.0
10650668373801064113,407042,2017-09-23 19:54:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,1.16830403,1.0
4786972888647549578,406680,2017-09-22 19:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.90081779,1.0
7378355657723370939,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,3.24415197,1.0
722038991869398590,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,1.44283892,1.0
1333943677370727241,405438,2017-09-19 08:08:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.40888947,1.0
2617092228361644219,405048,2017-09-18 06:11:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,1.29819211,1.0
16870731897853035240,400827,2017-09-06 10:41:05,Ordinary Payment,S-LJFA-UKLL-UYE4-BTZHD,S-HK9D-P74Q-XDEJ-D6PGM,14.622,1.0
1658389979180608379,400765,2017-09-06 06:37:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.82299708,1.0
10014607330705761630,400347,2017-09-05 02:24:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,2.2678848,1.0
14433332997205091517,399953,2017-09-04 00:18:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,2.11480824,1.0
16171289370398661398,399593,2017-09-02 23:57:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,3.31325704,1.0
7665790983025665210,399100,2017-09-01 14:57:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,2.47680314,1.0
9230636645440183567,398725,2017-08-31 13:15:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,1.11449134,1.0
6656795702176656544,398328,2017-08-30 10:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,1.60632634,1.0
17977299320236266575,397950,2017-08-29 09:27:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.478944,1.0
2803799380312957053,397707,2017-08-28 17:03:03,Account Update,S-LJFA-UKLL-UYE4-BTZHD,,0.0,1.0
17691722239151509051,397567,2017-08-28 07:49:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,1.68041701,1.0
3328174846660598440,397205,2017-08-27 07:43:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.4305508,1.0
17090716781400167062,396824,2017-08-26 05:38:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-LJFA-UKLL-UYE4-BTZHD,0.31593263,1.0
7437174122210772955,396346,2017-08-24 22:17:28,Reward Recipient Assignment,S-LJFA-UKLL-UYE4-BTZHD,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2412963649490073066,396345,2017-08-24 22:11:37,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LJFA-UKLL-UYE4-BTZHD,1.0,1.0
