ID,Height,timestamp,Type,From,To,Amount,Fee
14314111745906517867,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CP9B-XCK3-N9DH-DNXSG,1e-07,1.0
4882893352081521494,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CP9B-XCK3-N9DH-DNXSG,2.0,1.0001
10664266621767287704,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CP9B-XCK3-N9DH-DNXSG,1.0,1.0
3857499364500594410,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CP9B-XCK3-N9DH-DNXSG,1.0,3.0
7810034101870583222,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CP9B-XCK3-N9DH-DNXSG,2.0,2.0
11928029376695473849,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CP9B-XCK3-N9DH-DNXSG,3.0,3.0
13513482951703231093,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CP9B-XCK3-N9DH-DNXSG,2.0,2.0
1947274462022087419,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CP9B-XCK3-N9DH-DNXSG,2.0,2.0
17706913214581433318,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CP9B-XCK3-N9DH-DNXSG,3.0,1.0
8422225972674176825,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CP9B-XCK3-N9DH-DNXSG,3.0,3.0
9839659595425750609,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CP9B-XCK3-N9DH-DNXSG,20.0,1.0
800434160798429438,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CP9B-XCK3-N9DH-DNXSG,2.0,1.0
5953436967519342606,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CP9B-XCK3-N9DH-DNXSG,5.0,2.0
18364479012084894885,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CP9B-XCK3-N9DH-DNXSG,6.0,5.0
1230469132213520625,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CP9B-XCK3-N9DH-DNXSG,5.0,5.0
16185856786187870655,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CP9B-XCK3-N9DH-DNXSG,2.0,2.0
1803600963602933938,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CP9B-XCK3-N9DH-DNXSG,4.0,4.0
13930082088334127190,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CP9B-XCK3-N9DH-DNXSG,2.0,1.0
5836278897317021161,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CP9B-XCK3-N9DH-DNXSG,10.0,2.0
16532528858934105365,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CP9B-XCK3-N9DH-DNXSG,2.0,2.0
17484215047396971834,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CP9B-XCK3-N9DH-DNXSG,3.0,2.0
1007833077478961417,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CP9B-XCK3-N9DH-DNXSG,10.0,6.0
17295077109951431156,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CP9B-XCK3-N9DH-DNXSG,10.0,6.0
4773744735160301402,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CP9B-XCK3-N9DH-DNXSG,6.0,6.0
13057614840202515341,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CP9B-XCK3-N9DH-DNXSG,5.0,1.0
18032970415675270839,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CP9B-XCK3-N9DH-DNXSG,5.0,1.0
1573681241349943723,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CP9B-XCK3-N9DH-DNXSG,12.0,1.0
9956439339249327756,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CP9B-XCK3-N9DH-DNXSG,7.0,3.0
9296381094616848871,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CP9B-XCK3-N9DH-DNXSG,10.0,3.0
14107390416224972916,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CP9B-XCK3-N9DH-DNXSG,10.0,3.0
14746676320111213287,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CP9B-XCK3-N9DH-DNXSG,20.0,1.0
7096931659386415626,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CP9B-XCK3-N9DH-DNXSG,10.0,1.0
6807045811410807723,324694,2017-02-05 03:15:28,Account Update,S-CP9B-XCK3-N9DH-DNXSG,,0.0,1.0
15541336352443474323,324688,2017-02-05 02:44:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CP9B-XCK3-N9DH-DNXSG,5.0,1.0
