ID,Height,timestamp,Type,From,To,Amount,Fee
12697886426410907165,779569,2020-07-31 19:45:34,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.0294
3645728719304695794,741776,2020-04-17 09:14:07,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-UXGX-2RKY-SKSL-9B5T5,1.0,0.03675
18376354873175397443,739481,2020-04-10 23:02:51,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-HPWQ-3AZA-G7ZR-2EA43,10.0,0.00735
3758708663254102070,739189,2020-04-10 03:32:13,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-9ACH-XRRV-B5V3-8RSU2,1.0,0.0147
18067936901292609038,738936,2020-04-09 10:38:19,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-6K3K-UJRX-Q5E3-DUHE4,10.0,0.0441
17473185588481785380,737579,2020-04-05 15:12:24,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-LNTK-6J34-UHQP-AFRMR,8.0,0.0294
9005808525699377009,735703,2020-03-31 09:23:13,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-DN7E-SF4W-FJ6T-7UHY7,14.0,0.05145
8869500978744890120,735311,2020-03-30 06:57:35,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-UXGX-2RKY-SKSL-9B5T5,1.0,0.0588
13080552994204685008,733299,2020-03-24 16:13:50,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-UXGX-2RKY-SKSL-9B5T5,1.0,0.0441
14135876479618950154,732356,2020-03-22 00:50:39,Ordinary Payment,S-GVLA-XPVD-FYBP-54LHK,S-UXGX-2RKY-SKSL-9B5T5,33.0,0.0588
9795502535909066397,730201,2020-03-16 00:16:01,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-UXGX-2RKY-SKSL-9B5T5,5.0,0.03675
1988324983665307590,727061,2020-03-07 05:10:58,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.00735
14230277772993705040,726949,2020-03-06 21:41:26,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-UXGX-2RKY-SKSL-9B5T5,1.0,0.03675
14426593575741794230,726596,2020-03-05 21:59:51,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-VZ77-QZ7P-ED6Q-CL82B,6.0,0.03675
9115786808378815922,726417,2020-03-05 09:56:07,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-UXGX-2RKY-SKSL-9B5T5,2.0,0.00735
4716796052314965696,726021,2020-03-04 07:44:01,Ordinary Payment,S-4XY3-6ZPF-VH5H-GX8Z6,S-UXGX-2RKY-SKSL-9B5T5,5.0,0.0294
17138064776286001844,725025,2020-03-01 12:26:53,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-UXGX-2RKY-SKSL-9B5T5,2.0,0.0294
16453316126300642330,724348,2020-02-28 15:26:12,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.05145
16156651352428254220,722177,2020-02-22 13:15:13,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-UXGX-2RKY-SKSL-9B5T5,1.0,0.0147
5119577212503672160,719384,2020-02-14 17:35:27,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-QBFH-3CDX-BB3J-35W6N,1.0,0.0588
7148402949456573716,718759,2020-02-12 23:53:03,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-UXGX-2RKY-SKSL-9B5T5,1.0,0.02205
3288161191747111129,717455,2020-02-09 08:31:58,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.0147
9144964695773887837,717337,2020-02-09 00:13:30,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-CSQU-V2SD-8UZ3-2XE54,1.0,0.0147
12056256332806027676,717134,2020-02-08 10:50:40,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-372G-F7BB-NMSW-CQG5C,1.0,0.00735
11323054384772377363,717041,2020-02-08 03:51:22,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-UXGX-2RKY-SKSL-9B5T5,3.0,0.00735
16977836893752535783,716830,2020-02-07 14:06:36,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-DWV6-BE45-EC4B-F8WC5,3.0,0.0441
17870649900157404177,716580,2020-02-06 21:24:37,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-4D7S-TXF3-MD6C-EABJN,13.0,0.0441
15189864654805218907,716112,2020-02-05 13:43:41,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-UXGX-2RKY-SKSL-9B5T5,1.0,0.0294
6609397680725326858,715856,2020-02-04 20:46:33,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-UXGX-2RKY-SKSL-9B5T5,4.0,0.00735
5356671976399567582,715802,2020-02-04 17:00:18,Ordinary Payment,S-V4TX-2Q96-K5KR-8XX23,S-UXGX-2RKY-SKSL-9B5T5,9.0,0.00735
9365547528345647926,714795,2020-02-01 21:30:57,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-V2HS-PNQC-AVG7-CB22F,4.0,0.05145
5122855466916279316,713856,2020-01-30 06:49:47,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-UXGX-2RKY-SKSL-9B5T5,6.0,0.0294
12130337869755874525,713729,2020-01-29 21:56:20,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-5UNV-P3VQ-3D6G-9NS2E,2.0,0.05145
2820066763132675259,712470,2020-01-26 09:41:59,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-WYVC-EQ4R-5MBS-2M72Q,1.0,0.02205
7243296775792878156,712456,2020-01-26 08:32:52,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-UXGX-2RKY-SKSL-9B5T5,3.0,0.02205
14660652211743446534,711970,2020-01-24 23:36:16,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-TCEU-GTCX-YJBG-AQ4AG,1.0,0.02205
10606616873181649835,711881,2020-01-24 17:48:51,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-4FD4-6ESC-5MMX-2H9ES,7.0,0.0294
12602466725610317035,711873,2020-01-24 17:29:18,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-UXGX-2RKY-SKSL-9B5T5,2.0,0.0441
8373578779604331596,711464,2020-01-23 13:42:03,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-93AV-Q3QD-P2VX-DPP8K,1.0,0.02205
9191829952334117985,710871,2020-01-21 22:10:31,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-CQV2-VVZV-HHPA-DZBKX,4.0,0.02205
9622605611789670636,710299,2020-01-20 07:49:17,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-UXGX-2RKY-SKSL-9B5T5,10.0,0.03675
12070129841739593485,709987,2020-01-19 10:58:28,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-UXGX-2RKY-SKSL-9B5T5,2.0,0.0147
11731154959078127821,708393,2020-01-14 23:42:49,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-JNBF-QU74-CZG2-6XEQP,1.0,0.0147
11898846979779254382,708249,2020-01-14 14:10:51,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-N9WS-45KJ-W8HA-9ZAKM,36.0,0.02205
1356458451267689265,708241,2020-01-14 13:43:41,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-UXGX-2RKY-SKSL-9B5T5,21.0,0.0294
15797855675667982629,708150,2020-01-14 07:45:12,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-UXGX-2RKY-SKSL-9B5T5,5.0,0.0294
10304266332199455952,707847,2020-01-13 11:19:20,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-6GGF-DKB5-P2EV-83WQ9,6.0,0.02205
14551428305915251721,707847,2020-01-13 11:19:20,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-UXGX-2RKY-SKSL-9B5T5,9.0,0.0147
10616454801668986654,707715,2020-01-13 02:33:49,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-UXGX-2RKY-SKSL-9B5T5,8.0,0.0147
16660160238650550491,707604,2020-01-12 18:58:03,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-EXZ5-BR6S-2BSF-HENX2,9.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UXGX-2RKY-SKSL-9B5T5,10.0,0.0294
