ID,Height,timestamp,Type,From,To,Amount,Fee
4470697221566055786,779667,2020-08-01 02:24:45,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-4Y3L-HTP3-9HX5-2QU9P,18.6917,0.0735
7125155825878195447,741785,2020-04-17 09:47:43,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-8Q28-5CCU-CRAJ-7GUWJ,1.0,0.03675
2741581592386143917,739366,2020-04-10 15:18:40,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-MDKX-WQ7P-NTPL-HLYX7,13.0,0.03675
228452125592117361,738782,2020-04-08 23:57:50,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-MDKX-WQ7P-NTPL-HLYX7,1.0,0.03675
6421014136245734140,737352,2020-04-04 23:45:08,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.0147
2329504455816292146,737048,2020-04-04 03:22:21,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-LPLC-HRC4-JNJP-8GQC8,4.0,0.03675
9121858519772989520,736964,2020-04-03 22:06:07,Ordinary Payment,S-EEZH-N3SM-ETV9-F6N7Q,S-MDKX-WQ7P-NTPL-HLYX7,9.0,0.05145
12787162485200439632,735500,2020-03-30 19:44:05,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-S247-2Z9R-D7LM-B9XT2,2.0,0.0294
16608783442874259471,735045,2020-03-29 13:21:51,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-JC65-FEPS-2LB2-CZK9B,2.0,0.0588
10208544935569862465,734687,2020-03-28 13:24:36,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-MDKX-WQ7P-NTPL-HLYX7,1.0,0.03675
3528913252822441381,733818,2020-03-26 02:57:36,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-W8FD-KG9D-2LX3-CUASY,3.0,0.0588
17338524052803633409,732670,2020-03-22 21:45:04,Ordinary Payment,S-TPNR-ZFVE-EFPE-FDE3U,S-MDKX-WQ7P-NTPL-HLYX7,7.0,0.02205
11344797508381234466,729982,2020-03-15 09:36:40,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-DGF7-BMVG-8ATU-93R8W,6.0,0.0294
18385166562099287588,729928,2020-03-15 06:02:21,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-6LVG-MN8W-YFU8-5HEAQ,15.0,0.05145
16440919835122686357,728402,2020-03-10 23:25:54,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-MDKX-WQ7P-NTPL-HLYX7,21.0,0.05145
18007336610024864647,728282,2020-03-10 15:52:14,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-993E-H7HE-TM3Y-5NENF,1.0,0.0588
4478221643545371803,727767,2020-03-09 04:41:26,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-SDSU-LR9C-TH6S-8ZYVW,6.0,0.0441
2117727252391734287,727721,2020-03-09 01:30:40,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-FHTA-4R3N-EJC2-DX4LM,7.0,0.0147
5059233126430528103,727059,2020-03-07 05:09:18,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-JCD4-8YRS-DP9U-4FCVE,1.0,0.0588
10846149616004058701,726881,2020-03-06 17:34:30,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-MDKX-WQ7P-NTPL-HLYX7,10.0,0.05145
11614165411641357387,726865,2020-03-06 16:06:12,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-MDKX-WQ7P-NTPL-HLYX7,3.0,0.05145
18171312924612185620,726066,2020-03-04 10:45:39,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-G854-KL3D-BJWC-F8VSZ,2.0,0.02205
2357086317199828363,725371,2020-03-02 11:32:24,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-78UY-6W94-426P-9H2HA,2.0,0.0588
13456388794320862732,725068,2020-03-01 15:08:18,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-2CTK-RHHN-6JG8-BFXP5,3.0,0.0588
9647776637015608109,724106,2020-02-27 22:50:05,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-MDKX-WQ7P-NTPL-HLYX7,9.0,0.02205
7242214082411687962,723437,2020-02-26 01:58:25,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-79GB-L36K-SJLR-BW2FX,2.0,0.05145
8752407882730695966,722512,2020-02-23 11:55:27,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-H9VB-6Z9Q-UBPC-E2GZ8,14.0,0.0294
10980691920587771018,721284,2020-02-20 01:43:58,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-MDKX-WQ7P-NTPL-HLYX7,13.0,0.0147
4122659637200344535,720920,2020-02-19 00:39:00,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-MQXQ-NQJE-764M-7YGAR,12.0,0.03675
13101571922727695100,720912,2020-02-19 00:08:04,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-V4TX-2Q96-K5KR-8XX23,4.0,0.00735
14853103490741921855,719975,2020-02-16 08:51:25,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-LBHS-GDDN-PENP-9VF6T,17.0,0.03675
17142251624542475761,719389,2020-02-14 17:48:33,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-MDKX-WQ7P-NTPL-HLYX7,36.0,0.0441
29328252466192496,718478,2020-02-12 05:07:21,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.05145
12116709975706140595,718352,2020-02-11 20:46:18,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-EQSP-9M8J-SRHR-57A2J,1.0,0.0588
9008199027011504128,717895,2020-02-10 13:34:59,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-U2GW-NZ27-TVNV-5DP3A,18.0,0.05145
5040518273298560995,717564,2020-02-09 15:25:27,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-E6SP-PAET-6PEN-CZP3F,29.0,0.0441
2547082545992404705,716773,2020-02-07 10:22:55,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-MDKX-WQ7P-NTPL-HLYX7,30.0,0.0147
8028310487385661907,715545,2020-02-03 23:34:55,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-3G2Q-TRM5-E7WD-DRF4A,8.0,0.0441
7725237334672769995,715465,2020-02-03 18:26:25,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-MDKX-WQ7P-NTPL-HLYX7,3.0,0.05145
6096813918620898116,715380,2020-02-03 13:00:24,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-PB8B-ABRU-ZG7A-3TRPH,1.0,0.0588
1303945602317014148,715182,2020-02-02 23:41:29,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-FWMK-73LQ-TQG5-EWYEC,3.0,0.05145
11224731351983633430,714638,2020-02-01 10:40:13,Ordinary Payment,S-BMDB-BNR4-WA3P-6Y7G7,S-MDKX-WQ7P-NTPL-HLYX7,3.0,0.05145
14027150391241226273,712999,2020-01-27 20:46:29,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-MDKX-WQ7P-NTPL-HLYX7,2.0,0.02205
13581271783813642215,712982,2020-01-27 19:41:32,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-UWAE-YY7T-985J-CSCW2,8.0,0.05145
6478312852978360628,712456,2020-01-26 08:32:52,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-MDKX-WQ7P-NTPL-HLYX7,7.0,0.02205
571393278984768282,712130,2020-01-25 10:35:06,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-MDKX-WQ7P-NTPL-HLYX7,9.0,0.0441
9738092846993245506,711779,2020-01-24 10:47:16,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-MDKX-WQ7P-NTPL-HLYX7,3.0,0.03675
4484975171100576364,711499,2020-01-23 16:21:39,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-MDKX-WQ7P-NTPL-HLYX7,5.0,0.0441
18186994291450642047,711010,2020-01-22 07:33:45,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-3ACB-T7TM-UKR4-B6MW5,1.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MDKX-WQ7P-NTPL-HLYX7,10.0,0.0441
