ID,Height,timestamp,Type,From,To,Amount,Fee
2397171057105114557,780091,2020-08-02 06:31:59,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.06615
208771821858453288,741804,2020-04-17 11:06:06,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-3S9K-MLQ7-6AAC-942E9,1.0,0.05145
4553788785169628153,741521,2020-04-16 16:18:11,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-FEXE-TEFH-6TZJ-7TKJ3,1.0,0.0294
3411745095531923981,739567,2020-04-11 05:14:39,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-3S9K-MLQ7-6AAC-942E9,1.0,0.0588
13513579635009096155,739048,2020-04-09 17:49:54,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.0588
8569437801604850434,739018,2020-04-09 15:58:24,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-P72J-66Z8-F485-GMXUW,2.0,0.0441
13540874193485169742,738904,2020-04-09 08:23:05,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-R4D8-A6CH-P3N4-GUSU5,12.0,0.0588
5664956793172549612,738503,2020-04-08 05:09:35,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-3S9K-MLQ7-6AAC-942E9,11.0,0.0294
1151068460537810260,738035,2020-04-06 21:41:29,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-3S9K-MLQ7-6AAC-942E9,1.0,0.0294
14935624119737392110,737014,2020-04-04 01:14:49,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-EBY4-WPMX-FURA-3WZ74,16.0,0.0294
3461452313499470692,735711,2020-03-31 09:51:28,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-3S9K-MLQ7-6AAC-942E9,15.0,0.0441
5178802807906735856,734562,2020-03-28 04:54:05,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-3S9K-MLQ7-6AAC-942E9,4.0,0.0147
838991938045713722,734414,2020-03-27 18:46:46,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-6AKG-27JJ-7MXZ-7KDG9,12.0,0.0441
11312968428174648350,733567,2020-03-25 10:16:57,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-JGD5-FSFY-5DTG-HDEA6,6.0,0.0441
16196162419506797981,733094,2020-03-24 02:15:59,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-3S9K-MLQ7-6AAC-942E9,4.0,0.0441
13207885004205821432,731510,2020-03-19 15:45:37,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-3S9K-MLQ7-6AAC-942E9,5.0,0.05145
3447541637280324216,730819,2020-03-17 17:39:06,Ordinary Payment,S-XJDU-4BDV-YKQQ-D24QR,S-3S9K-MLQ7-6AAC-942E9,8.0,0.0441
13326319569771207539,730381,2020-03-16 12:14:17,Ordinary Payment,S-CZEF-WMEY-VMPW-E2KNM,S-3S9K-MLQ7-6AAC-942E9,1.0,0.0294
2433755339512200754,729133,2020-03-13 00:23:04,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-F263-3XJX-4E86-ALJK2,1.0,0.0441
11859772659968714611,728525,2020-03-11 07:50:11,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-LK9N-5A56-TNCS-H4GCV,3.0,0.0588
5861372332488187103,728458,2020-03-11 03:07:35,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-3S9K-MLQ7-6AAC-942E9,2.0,0.02205
15975625523192668774,727420,2020-03-08 05:28:15,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-3S9K-MLQ7-6AAC-942E9,2.0,0.03675
8954910681160814287,726721,2020-03-06 06:31:27,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-Z5VW-R52E-C39C-HCANX,11.0,0.0294
11203468023848059851,722797,2020-02-24 06:35:29,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-3S9K-MLQ7-6AAC-942E9,8.0,0.03675
7323930485178042965,722643,2020-02-23 20:39:32,Ordinary Payment,S-2LAQ-RQ92-7T6G-C5KX4,S-3S9K-MLQ7-6AAC-942E9,3.0,0.0294
6810016532045982024,722186,2020-02-22 13:42:12,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-6DD8-DH2Q-DX75-5FPLW,1.0,0.02205
5761117391995018083,721980,2020-02-22 00:06:13,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-8CM5-PJJ6-9EJH-H5YCW,5.0,0.00735
16849808910879086513,721735,2020-02-21 08:03:57,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-V88N-6XU4-Y3SU-A3RRW,7.0,0.0441
857347321411948772,721714,2020-02-21 06:04:40,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-3S9K-MLQ7-6AAC-942E9,9.0,0.03675
2468795395097110916,720966,2020-02-19 03:56:09,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-2TK3-H979-F5LD-BEW6Y,1.0,0.02205
5453295685324614977,720414,2020-02-17 14:54:46,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-CBN7-AN2H-GXLP-A5NK4,1.0,0.02205
5630732132948525051,719538,2020-02-15 04:10:06,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-3S9K-MLQ7-6AAC-942E9,4.0,0.0441
11931172205988466498,718415,2020-02-12 00:58:01,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-ZQB9-9LWB-XG56-HABMJ,4.0,0.05145
10144980715793868464,718233,2020-02-11 12:19:05,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-3S9K-MLQ7-6AAC-942E9,6.0,0.02205
17600012362491392985,716593,2020-02-06 22:00:01,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.05145
3499148340046916135,715748,2020-02-04 13:26:04,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-7D3A-LHYC-VMS8-8SX96,4.0,0.00735
12289935014874954507,715635,2020-02-04 05:57:26,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-AQZ6-SC7W-ZHFT-8G9UT,3.0,0.0441
10494427274892307197,714554,2020-02-01 04:54:11,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-3S9K-MLQ7-6AAC-942E9,8.0,0.05145
6399352690611289729,713480,2020-01-29 04:59:02,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-MPDL-5W2X-ZJ8Q-8F8PX,1.0,0.0294
10384950781117975236,711972,2020-01-24 23:47:09,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-DVNX-KCRB-9MXT-7VF2W,7.0,0.0147
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3S9K-MLQ7-6AAC-942E9,10.0,0.0735
