ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XSTG-TKZ5-2UWQ-B6EH4,2.19e-06,0.0735
4014124205367175954,727851,2020-03-09 10:25:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,76.04487515,0.1
11653575112726453041,727849,2020-03-09 10:18:33,Arbitrary Message,S-XSTG-TKZ5-2UWQ-B6EH4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
2237036519281973451,712375,2020-01-26 03:06:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XSTG-TKZ5-2UWQ-B6EH4,0.0,0.0588
8262372646500197006,711868,2020-01-24 17:10:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.03021186,0.1
8972061150192302347,696829,2019-12-13 15:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.1091864,0.1
441084775759149886,682567,2019-11-03 17:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.02499592,0.1
1505304798103121566,668779,2019-09-26 03:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.06765724,0.1
1172481738351349597,668318,2019-09-24 20:48:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XSTG-TKZ5-2UWQ-B6EH4,0.0,0.0147
4578955041907376321,668318,2019-09-24 20:48:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XSTG-TKZ5-2UWQ-B6EH4,0.0,0.00735
14921412181940781313,654240,2019-08-16 11:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.09237286,0.1
6213842366652488056,640842,2019-07-10 00:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.04565203,0.1
16832343826778263910,633603,2019-06-19 18:17:57,Ordinary Payment,S-XSTG-TKZ5-2UWQ-B6EH4,S-QV7R-M6Y6-CGKC-2869Q,600.0,0.00735
1015181499312582068,631081,2019-06-12 16:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.09377695,0.1
7485355667061572764,624459,2019-05-25 04:03:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.21727655,0.1
1261456301817945675,618442,2019-05-08 08:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.56323693,0.1
4168880865285570008,611257,2019-04-18 06:11:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.08845435,0.1
16572853718495047803,605863,2019-04-03 04:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.16330147,0.1
182354029444009354,598200,2019-03-12 16:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.07365764,0.1
4594665119614412443,594135,2019-03-01 08:08:58,Ordinary Payment,S-XSTG-TKZ5-2UWQ-B6EH4,S-QV7R-M6Y6-CGKC-2869Q,500.0,0.00735
1536089405559139068,591754,2019-02-22 16:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.00306901,0.1
12237360234776729791,585355,2019-02-04 18:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.54267467,0.1
3939988386036882933,579171,2019-01-18 10:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.19841988,0.1
8522931902598435022,573312,2019-01-02 01:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.30907442,0.1
1093094981240664851,568876,2018-12-20 15:45:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.14753014,0.1
12109354619295270339,565153,2018-12-10 05:42:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSTG-TKZ5-2UWQ-B6EH4,0.0,0.0441
6923085244449462466,565152,2018-12-10 05:36:07,Ordinary Payment,S-XSTG-TKZ5-2UWQ-B6EH4,S-QV7R-M6Y6-CGKC-2869Q,700.0,0.00735
15543113057278972559,564825,2018-12-09 07:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.15969224,0.1
12331094259707821169,560486,2018-11-27 04:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.1165582,0.1
2408545318047150165,555887,2018-11-14 06:38:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.12656243,0.1
10365437893153191887,551157,2018-11-01 00:58:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.05429708,0.1
11312822654137625407,546321,2018-10-18 12:46:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.00243091,0.1
13844455325573112373,541962,2018-10-06 07:23:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.02626979,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.41386955,0.1
9239188440540675690,534488,2018-09-15 09:31:41,Ordinary Payment,S-XSTG-TKZ5-2UWQ-B6EH4,S-QV7R-M6Y6-CGKC-2869Q,500.0,0.00735
17783426706140345210,532871,2018-09-10 20:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.0161257,0.1
2773597993938520171,528401,2018-08-29 08:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.13405281,0.1
4391119488934554338,523770,2018-08-16 09:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.00389552,0.1
1906684955903213950,519343,2018-08-04 00:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.19413347,0.1
4936744220104281457,515186,2018-07-23 08:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.13141039,0.1
15994550601061773763,511537,2018-07-13 04:02:53,Ordinary Payment,S-XSTG-TKZ5-2UWQ-B6EH4,S-QV7R-M6Y6-CGKC-2869Q,1400.0,0.025
496913640334237973,511533,2018-07-13 03:53:11,Ordinary Payment,S-QV7R-M6Y6-CGKC-2869Q,S-XSTG-TKZ5-2UWQ-B6EH4,0.95,0.05
17077603937070470354,511488,2018-07-13 01:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.07169801,0.1
1927806283299383108,507332,2018-07-01 10:13:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.14383428,1.0
5770848118772839889,504185,2018-06-22 14:31:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.03693487,1.0
10034615402050685685,501269,2018-06-14 09:55:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.15183947,1.0
16542018726385409692,496176,2018-05-31 04:08:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.03718755,1.0
1829681978148783183,491798,2018-05-18 22:22:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.19474727,1.0
6489171254517795400,487302,2018-05-06 07:54:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.21265526,1.0
1371283580459768610,482492,2018-04-22 21:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.07649291,1.0
12745374011560641029,478166,2018-04-10 18:18:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.20463986,1.0
8348193002019589392,474285,2018-03-30 21:51:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.03815387,1.0
8002134124051203552,470340,2018-03-19 20:29:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.0234342,1.0
6070507963922548254,466582,2018-03-09 08:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.40088625,1.0
9049027083476055681,463231,2018-02-27 22:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.56703748,1.0
9616945174937980861,460154,2018-02-19 08:33:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XSTG-TKZ5-2UWQ-B6EH4,100.51105417,1.0
9688867967154942490,455218,2018-02-05 13:54:52,Reward Recipient Assignment,S-XSTG-TKZ5-2UWQ-B6EH4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10402906562604109737,455185,2018-02-05 11:51:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XSTG-TKZ5-2UWQ-B6EH4,1.0,1.0
