ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U8NF-24CC-PYZF-FAXYV,4.39e-06,0.0735
1894299353672048158,402903,2017-09-12 06:24:43,Reward Recipient Assignment,S-U8NF-24CC-PYZF-FAXYV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5120603782011875775,402753,2017-09-11 20:12:59,Reward Recipient Assignment,S-U8NF-24CC-PYZF-FAXYV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16334566331833288477,402617,2017-09-11 10:55:23,Reward Recipient Assignment,S-U8NF-24CC-PYZF-FAXYV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5310919757340417252,401615,2017-09-08 15:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U8NF-24CC-PYZF-FAXYV,0.05096286,1.0
1082512142353521486,401231,2017-09-07 13:57:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U8NF-24CC-PYZF-FAXYV,0.31327183,1.0
5102427925024548330,400873,2017-09-06 13:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U8NF-24CC-PYZF-FAXYV,0.40040776,1.0
7064729606513873136,400514,2017-09-05 13:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-U8NF-24CC-PYZF-FAXYV,0.80581955,1.0
4140036870608329837,400107,2017-09-04 10:25:39,Reward Recipient Assignment,S-U8NF-24CC-PYZF-FAXYV,S-E925-FACX-C2X8-49772,0.0,1.0
4499596013343497541,400102,2017-09-04 10:10:40,Reward Recipient Assignment,S-U8NF-24CC-PYZF-FAXYV,S-E925-FACX-C2X8-49772,0.0,1.0
1676901979659540182,400097,2017-09-04 10:01:34,Reward Recipient Assignment,S-U8NF-24CC-PYZF-FAXYV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14569166052790200504,400092,2017-09-04 09:28:19,Reward Recipient Assignment,S-U8NF-24CC-PYZF-FAXYV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2116025406663935688,398663,2017-08-31 09:33:50,Reward Recipient Assignment,S-U8NF-24CC-PYZF-FAXYV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6876974763383329170,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,0.0222129,1.0
11684911492616988380,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,0.06101539,1.0
17138472655582181201,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,0.1787773,1.0
6017735177209031028,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,0.26808969,1.0
6755661515598028929,376162,2017-06-29 01:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,0.8328819,1.0
8640012109778924477,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,3.21546139,1.0
1779277939101855536,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,0.48767524,1.0
2715370261394526735,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,4.29840143,1.0
3934822369604510948,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,1.75006268,1.0
14552941879904215545,373991,2017-06-22 23:42:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,1.36292973,1.0
7766704518724454735,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,1.93377957,1.0
4922712382343099021,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,65.80718413,1.0
2840919996202949814,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,1.40808136,1.0
10976767259650053288,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,1.08853916,1.0
15044002386882876433,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,0.49367728,1.0
6739985901259354451,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,3.00496368,1.0
11883184528846374102,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,5.31775722,1.0
6731042160721272418,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,1.55939486,1.0
14571984356090020207,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,1.01754432,1.0
17001215406912763682,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,11.39189823,1.0
12229203468396807521,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,25.20761456,1.0
8820156577740718900,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,3.95172612,1.0
3421295793116854796,368298,2017-06-07 01:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,1.77930205,1.0
9709426682137483591,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,3.89332975,1.0
2513490443455000760,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,0.45714259,1.0
13754467319873898571,366455,2017-06-01 22:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,6.99001114,1.0
11996833535183266581,366085,2017-05-31 21:11:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,1.72520366,1.0
11093130843852835380,364898,2017-05-28 13:17:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,4.53342112,1.0
9798499150673101535,363906,2017-05-25 19:19:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,4.19752137,1.0
7273940338013644695,363089,2017-05-23 12:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,1.68718628,1.0
5546492971190891875,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,0.65358448,1.0
12988338324306426969,361400,2017-05-18 18:41:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,5.17836964,1.0
17203555172803553180,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,0.6704346,1.0
10179429355408480969,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,0.16886558,1.0
8895806564104056689,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,0.6704346,1.0
2058918401744126956,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U8NF-24CC-PYZF-FAXYV,0.0,1.0
4603699017911617965,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,15.06124142,1.0
17474880654397360937,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U8NF-24CC-PYZF-FAXYV,0.0,1.0
16966908369201101933,360474,2017-05-16 05:07:17,Ordinary Payment,S-U8NF-24CC-PYZF-FAXYV,S-9E4L-QTNL-CHDF-CZGYY,240.0,1.0
2161838116353237454,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,5.88107247,1.0
17569751524339986460,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,6.17810845,1.0
16975383404385544450,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,2.45626752,1.0
7329192074660230590,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,4.09745285,1.0
14608894617648167195,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,2.74283429,1.0
17970149586904050525,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,1.68953744,1.0
9232099193721598642,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,33.29267277,1.0
13593373677998946554,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,31.29680827,1.0
4737629799888440788,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,37.30894064,1.0
8369662122355449619,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,2.69555666,1.0
15461778201753301132,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,6.04981475,1.0
1117085764213413539,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,30.00786883,1.0
344615209665268646,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,25.00692371,1.0
5176062530553779606,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,32.01255979,1.0
12938040407199330816,354225,2017-04-28 16:48:42,Ordinary Payment,S-U8NF-24CC-PYZF-FAXYV,S-9E4L-QTNL-CHDF-CZGYY,20.0,1.0
4334168742400600129,353910,2017-04-27 19:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,3.18238412,1.0
13040057445739244157,353517,2017-04-26 17:03:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,6.29670176,1.0
6108997007750345600,353342,2017-04-26 05:19:08,Ordinary Payment,S-U8NF-24CC-PYZF-FAXYV,S-9E4L-QTNL-CHDF-CZGYY,400.0,1.0
8184197881030514547,353140,2017-04-25 15:47:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,19.51366384,1.0
7404747027041025810,352831,2017-04-24 19:12:56,Ordinary Payment,S-U8NF-24CC-PYZF-FAXYV,S-9E4L-QTNL-CHDF-CZGYY,250.0,1.0
4358073306123245442,352767,2017-04-24 15:08:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,561.61318184,1.0
12349422160980403731,352714,2017-04-24 11:29:58,Reward Recipient Assignment,S-U8NF-24CC-PYZF-FAXYV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17662536115647819085,352503,2017-04-23 21:32:43,Reward Recipient Assignment,S-U8NF-24CC-PYZF-FAXYV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8127881674818330659,352406,2017-04-23 14:42:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U8NF-24CC-PYZF-FAXYV,10.16353914,1.0
13121512978502726884,352013,2017-04-22 12:30:58,Reward Recipient Assignment,S-U8NF-24CC-PYZF-FAXYV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9251599410196959278,351686,2017-04-21 14:42:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U8NF-24CC-PYZF-FAXYV,3.0,1.0
11226103781825470165,351686,2017-04-21 14:42:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-U8NF-24CC-PYZF-FAXYV,2.0,1.0
1709144832558984297,351669,2017-04-21 13:31:03,Ordinary Payment,S-U8NF-24CC-PYZF-FAXYV,S-9E4L-QTNL-CHDF-CZGYY,3.0,1.0
5120267078928686933,351669,2017-04-21 13:31:03,Account Update,S-U8NF-24CC-PYZF-FAXYV,,0.0,1.0
9843463214847313735,351668,2017-04-21 13:25:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U8NF-24CC-PYZF-FAXYV,98.75,1.0
