ID,Height,timestamp,Type,From,To,Amount,Fee
2774026177090249506,779808,2020-08-01 11:42:39,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-4Y3L-HTP3-9HX5-2QU9P,20.37525,0.06615
12281556901871981112,742424,2020-04-19 04:40:45,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-ZW96-LV9F-FZJW-42LDC,6.0,0.03675
17312949872454464851,742423,2020-04-19 04:39:45,Ordinary Payment,S-TKZG-H56D-6C8V-7X4VX,S-ZW96-LV9F-FZJW-42LDC,3.0,0.05145
12973778848461848340,741763,2020-04-17 08:18:50,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-MPYN-UL4R-LCPQ-83CG3,13.0,0.0441
5079593245079447568,741271,2020-04-15 23:28:28,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-ZW96-LV9F-FZJW-42LDC,21.0,0.03675
16374976565154914208,740157,2020-04-12 20:23:02,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-8URW-PV7F-R9Z3-AXBNA,1.0,0.05145
15170057424241814994,738004,2020-04-06 19:45:10,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-CQAP-WAQE-8FZL-DKUYV,6.0,0.03675
138170377452562043,737229,2020-04-04 15:33:01,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-MRRF-5RQM-49GX-H5GZV,16.0,0.02205
5840727109851531634,736170,2020-04-01 17:07:08,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-ZW96-LV9F-FZJW-42LDC,9.0,0.0588
3501428508710280888,735993,2020-04-01 04:46:16,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-ZW96-LV9F-FZJW-42LDC,2.0,0.0588
11702455929736628039,735841,2020-03-31 19:02:02,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-ZW96-LV9F-FZJW-42LDC,9.0,0.05145
6724270018325586590,735767,2020-03-31 13:57:06,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-ZW96-LV9F-FZJW-42LDC,2.0,0.0147
8686153172494644655,735442,2020-03-30 15:56:52,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-AAP8-9ESG-NDFD-A4C4H,8.0,0.0588
15864580302741871755,735173,2020-03-29 21:42:01,Ordinary Payment,S-C82W-RNC3-DLD8-7LY9D,S-ZW96-LV9F-FZJW-42LDC,3.0,0.0147
16614202608683136246,733060,2020-03-23 23:51:47,Ordinary Payment,S-NVK9-EBTW-TCKQ-HAYUV,S-ZW96-LV9F-FZJW-42LDC,8.0,0.0588
13413121590903401519,730678,2020-03-17 08:20:26,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-4EYN-29UG-6ZS2-EWL7D,3.0,0.03675
16092840591906384957,729507,2020-03-14 01:35:05,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-ZW96-LV9F-FZJW-42LDC,1.0,0.03675
2115236617202813114,729193,2020-03-13 04:33:10,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-DJP3-YS6L-6SDT-BB3QK,1.0,0.02205
17819635579213319807,729173,2020-03-13 03:21:07,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-7LLL-HPFQ-XYCR-G7QBN,5.0,0.0441
14527969094761462945,728466,2020-03-11 03:44:22,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-Z7M6-SFQ4-2AGX-C8NJK,6.0,0.02205
5830780647119929581,728248,2020-03-10 12:46:30,Ordinary Payment,S-8Y6P-9LLT-UUT9-A43SG,S-ZW96-LV9F-FZJW-42LDC,4.0,0.03675
8214026953397986198,728244,2020-03-10 12:39:00,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-ZW96-LV9F-FZJW-42LDC,10.0,0.05145
5913219671926862756,718569,2020-02-12 11:13:52,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-VD9Y-XVK2-MUAJ-AUMVA,29.0,0.0441
12409783783555338044,718231,2020-02-11 12:11:26,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-ZW96-LV9F-FZJW-42LDC,2.0,0.05145
11186523794036817773,716703,2020-02-07 05:34:54,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-ZW96-LV9F-FZJW-42LDC,25.0,0.0147
7751605889152424518,716661,2020-02-07 02:44:06,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-3EMC-T9MA-RJMZ-49V87,5.0,0.0441
2982170208845981882,716449,2020-02-06 12:17:51,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-WC4Z-Y8M9-T3XD-4CB3U,4.0,0.02205
4040269207614939276,714640,2020-02-01 10:45:31,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-ZW96-LV9F-FZJW-42LDC,6.0,0.0147
12189385614807180771,714625,2020-02-01 10:01:24,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-J7UN-329P-KQQG-CDGUC,2.0,0.05145
17765855326509972838,713803,2020-01-30 02:55:26,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-ZW96-LV9F-FZJW-42LDC,6.0,0.0588
5125855758191456406,713281,2020-01-28 16:03:35,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-ZW96-LV9F-FZJW-42LDC,1.0,0.05145
14864748299937016236,711734,2020-01-24 08:18:58,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-L9CB-DGVW-8Y5Y-95CWW,1.0,0.02205
756047289368078112,711060,2020-01-22 10:52:57,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-ZW96-LV9F-FZJW-42LDC,1.0,0.00735
2281673501665770085,710542,2020-01-21 00:30:37,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-WX8E-MNMQ-CT73-E48GT,8.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZW96-LV9F-FZJW-42LDC,10.0,0.0588
