ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S6JT-XDRU-KQDS-99VV8,1e-08,0.97755
5087520316120127252,621448,2019-05-16 18:01:34,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,1187.209238,0.2205
16318816987845265259,578990,2019-01-17 22:15:14,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,1178.431834,0.294
9165276004687066402,525240,2018-08-20 12:37:22,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,1183.680705,0.1
8534990407854207826,509554,2018-07-07 15:09:29,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,608.1478126,1.0
7270580535259145707,494358,2018-05-26 01:54:52,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,270.0461431,1.0
16902945442205216560,487044,2018-05-05 14:14:07,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,235.6577626,1.0
8377754976354323979,480582,2018-04-17 12:36:57,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,80.66385009,1.0
4070154751411286105,477282,2018-04-08 06:57:42,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,53.5920159,1.0
5679695477256890057,474719,2018-04-01 02:41:47,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,41.15531743,1.0
13686503910691683593,471851,2018-03-24 02:07:15,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,62.79235321,1.0
8850929902908209299,469351,2018-03-17 02:10:24,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,40.59126096,1.0
17681208057441533949,466864,2018-03-10 03:27:04,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,65.81465565,1.0
9298802541665624703,464362,2018-03-03 02:47:12,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,236.0123103,1.0
1152177245078155325,461859,2018-02-24 02:58:37,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,97.77051603,1.0
16204996228395086625,459351,2018-02-17 02:48:41,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,77.94702572,1.0
1496092277102502239,456827,2018-02-10 02:11:20,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,214.2848683,1.0
2481314742014666863,454327,2018-02-03 02:11:58,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,104.1145055,1.0
1810236526269784760,451837,2018-01-27 02:43:46,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,86.34699617,1.0
18246034900288590615,449341,2018-01-20 03:29:31,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,82.019752,1.0
13559572125036373433,446842,2018-01-13 03:39:27,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,398.0,1.0
3633508550964602486,446841,2018-01-13 03:32:51,Ordinary Payment,S-S6JT-XDRU-KQDS-99VV8,S-3QPN-NHFW-2WAH-5EAXH,1.0,1.0
17505801633591974153,446840,2018-01-13 03:28:04,Ordinary Payment,S-WH7Y-CTTS-MQRC-D9KZR,S-S6JT-XDRU-KQDS-99VV8,4.0,1.0
