ID,Height,timestamp,Type,From,To,Amount,Fee
17304833993015249427,503079,2018-06-19 12:10:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YLYA-MTTB-LJFT-DSFKV,50.16188892,0.1
14570533627325642489,501287,2018-06-14 11:19:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YLYA-MTTB-LJFT-DSFKV,52.68892662,0.1
8554555566527589949,499579,2018-06-09 16:22:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YLYA-MTTB-LJFT-DSFKV,50.96690072,1.0
12082141085044215562,498281,2018-06-06 01:11:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YLYA-MTTB-LJFT-DSFKV,51.14598911,1.0
17267233166602676986,496220,2018-05-31 06:21:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YLYA-MTTB-LJFT-DSFKV,52.4556742,1.0
3049642223293554670,493487,2018-05-23 15:43:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-YLYA-MTTB-LJFT-DSFKV,56.25391565,1.0
12609622879780543041,491586,2018-05-18 07:53:52,Arbitrary Message,S-YLYA-MTTB-LJFT-DSFKV,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
15575992513766181165,491586,2018-05-18 07:53:52,Arbitrary Message,S-YLYA-MTTB-LJFT-DSFKV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9771611002460591787,491584,2018-05-18 07:40:34,Reward Recipient Assignment,S-YLYA-MTTB-LJFT-DSFKV,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
6289759909400647167,491046,2018-05-16 19:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLYA-MTTB-LJFT-DSFKV,53.22664932,1.0
18113263563826143629,491044,2018-05-16 19:52:35,Arbitrary Message,S-YLYA-MTTB-LJFT-DSFKV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5205838856275397496,486099,2018-05-02 23:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLYA-MTTB-LJFT-DSFKV,25.99999999,1.0
13420926490201202106,481332,2018-04-19 15:08:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLYA-MTTB-LJFT-DSFKV,25.67,1.0
8944618351643859952,477213,2018-04-08 02:03:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLYA-MTTB-LJFT-DSFKV,377.3,1.0
461705146279660555,473123,2018-03-27 15:13:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLYA-MTTB-LJFT-DSFKV,27.82,1.0
910794865666335493,470300,2018-03-19 17:56:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLYA-MTTB-LJFT-DSFKV,43.42,1.0
4255611659086043671,469636,2018-03-17 21:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLYA-MTTB-LJFT-DSFKV,25.94,1.0
4286771975177451243,467139,2018-03-10 21:46:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLYA-MTTB-LJFT-DSFKV,30.83999999,1.0
7600708281688486556,465033,2018-03-05 00:16:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLYA-MTTB-LJFT-DSFKV,25.37999999,1.0
13038068685783505483,463782,2018-03-01 12:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLYA-MTTB-LJFT-DSFKV,36.98,1.0
10600408131747492701,463765,2018-03-01 11:02:07,Arbitrary Message,S-YLYA-MTTB-LJFT-DSFKV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12436638357561441681,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLYA-MTTB-LJFT-DSFKV,50.27,1.0
9925191133220086372,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLYA-MTTB-LJFT-DSFKV,64.49,1.0
6669735261810673946,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLYA-MTTB-LJFT-DSFKV,51.94,1.0
1227931713847422840,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLYA-MTTB-LJFT-DSFKV,79.61999999,1.0
2028811635329651804,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YLYA-MTTB-LJFT-DSFKV,50.40999999,1.0
11639990729043597774,450954,2018-01-24 15:19:40,Reward Recipient Assignment,S-YLYA-MTTB-LJFT-DSFKV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14057718437740853574,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YLYA-MTTB-LJFT-DSFKV,56.02174092,1.0
16961007160886972651,448889,2018-01-18 20:36:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YLYA-MTTB-LJFT-DSFKV,54.0978279,1.0
10546040973557641448,448213,2018-01-16 23:21:12,Ordinary Payment,S-YLYA-MTTB-LJFT-DSFKV,S-QN8U-J4ST-RVTC-DSEQB,5.0,1.0
15292038599351573986,448173,2018-01-16 21:08:31,Reward Recipient Assignment,S-YLYA-MTTB-LJFT-DSFKV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18301959201147242907,447412,2018-01-14 18:12:59,Reward Recipient Assignment,S-YLYA-MTTB-LJFT-DSFKV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8988700011106545305,447167,2018-01-14 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YLYA-MTTB-LJFT-DSFKV,52.28789747,1.0
3149190218265474514,446278,2018-01-11 14:04:47,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YLYA-MTTB-LJFT-DSFKV,1.0,1.0
1868605023550849157,445214,2018-01-08 13:52:29,Reward Recipient Assignment,S-YLYA-MTTB-LJFT-DSFKV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2170518007575654346,445211,2018-01-08 13:37:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YLYA-MTTB-LJFT-DSFKV,1.0,1.0
