ID,Height,timestamp,Type,From,To,Amount,Fee
17321295296564196010,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4FVA-HA8H-LNXE-F2HDU,0.0,1.0
9092454649459857727,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4FVA-HA8H-LNXE-F2HDU,0.0,1.0
12040239018976692284,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4FVA-HA8H-LNXE-F2HDU,0.0,1.0
651841731661091426,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4FVA-HA8H-LNXE-F2HDU,0.0,1.0
3700734606682441450,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4FVA-HA8H-LNXE-F2HDU,1.0,1.0
8502251467922917346,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4FVA-HA8H-LNXE-F2HDU,0.0,1.0
8828402921789056866,42626,2014-12-08 16:29:12,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,30199.0,1.0
9732875866122546709,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,1799.0,1.0
10700559974029000707,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,8699.0,1.0
10812872245192693121,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,2199.0,1.0
11727836059735439291,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,5299.0,1.0
12153070007823923818,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,3199.0,1.0
12423800003858640044,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,899.0,1.0
13013108593601741616,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
13346072723742786751,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,699.0,1.0
14687737392479337213,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,1887.0,1.0
15019485042532103856,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,9387.0,1.0
15268436097077162159,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,4448.0,1.0
15768690292448915788,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,4887.0,1.0
16736469149437750666,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,2799.0,1.0
16759243079094608078,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,5687.0,1.0
17939328536109339345,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,3699.0,1.0
215691529640960119,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,799.0,1.0
445908430859104550,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,10299.0,1.0
539151158870425459,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,3287.0,1.0
1271955322037388496,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,7199.0,1.0
4083521622052212321,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,11299.0,1.0
4146710837277560054,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,5887.0,1.0
4582931876496316257,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,9499.0,1.0
6920780878060681277,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,2887.0,1.0
7840371355046974060,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,7299.0,1.0
8022458146234320695,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,5299.0,1.0
8509674702140966052,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,8199.0,1.0
8996803285205055542,41782,2014-12-06 07:50:53,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,5387.0,1.0
9450900244602147574,41762,2014-12-06 06:19:19,Ordinary Payment,S-Y7FL-PMPL-D55A-8A53E,S-4FVA-HA8H-LNXE-F2HDU,10300.0,10.0
13454389696718050206,41762,2014-12-06 06:19:19,Ordinary Payment,S-TS64-M7AZ-7MLW-BLG5Q,S-4FVA-HA8H-LNXE-F2HDU,7200.0,7.0
13487850373789931455,41762,2014-12-06 06:19:19,Ordinary Payment,S-9U9B-VFTR-RXZT-2RCMN,S-4FVA-HA8H-LNXE-F2HDU,8200.0,8.0
16252061994324989137,41762,2014-12-06 06:19:19,Ordinary Payment,S-HV64-ZZCR-ZJR8-AWLVN,S-4FVA-HA8H-LNXE-F2HDU,8700.0,9.0
16760093625255351758,41762,2014-12-06 06:19:19,Ordinary Payment,S-E7PW-JATX-BXJQ-7L4WU,S-4FVA-HA8H-LNXE-F2HDU,2888.0,3.0
17484001634491946224,41762,2014-12-06 06:19:19,Ordinary Payment,S-M4FQ-5WPS-J36V-5RF8U,S-4FVA-HA8H-LNXE-F2HDU,5688.0,6.0
17853693338439227208,41762,2014-12-06 06:19:19,Ordinary Payment,S-PML8-QHP9-6V2F-ENEC7,S-4FVA-HA8H-LNXE-F2HDU,2200.0,2.0
18031652740785628590,41762,2014-12-06 06:19:19,Ordinary Payment,S-2QCU-RLTR-GDFR-E5YR5,S-4FVA-HA8H-LNXE-F2HDU,5888.0,6.0
166167999456506915,41762,2014-12-06 06:19:19,Ordinary Payment,S-ML2E-RJSB-QZNX-CXR5A,S-4FVA-HA8H-LNXE-F2HDU,4000.0,4.0
1794335940683736740,41762,2014-12-06 06:19:19,Ordinary Payment,S-CN3G-8MU2-XTDR-7PHSG,S-4FVA-HA8H-LNXE-F2HDU,5300.0,5.0
2925186819798835496,41762,2014-12-06 06:19:19,Ordinary Payment,S-JXPS-AY53-V9WR-GRFMZ,S-4FVA-HA8H-LNXE-F2HDU,1888.0,2.0
3699407563822349525,41762,2014-12-06 06:19:19,Ordinary Payment,S-442Z-33BM-LC4W-C27HY,S-4FVA-HA8H-LNXE-F2HDU,3288.0,3.0
4314037950382545163,41762,2014-12-06 06:19:19,Ordinary Payment,S-E9T9-MBQX-96UA-3TMPN,S-4FVA-HA8H-LNXE-F2HDU,9388.0,9.0
9858611221930694345,41761,2014-12-06 06:12:32,Ordinary Payment,S-TJWJ-UDF9-LSMD-ELT7Y,S-4FVA-HA8H-LNXE-F2HDU,3700.0,4.0
13292039706509486697,41761,2014-12-06 06:12:32,Ordinary Payment,S-E959-9S3U-78HA-GS6CQ,S-4FVA-HA8H-LNXE-F2HDU,800.0,1.0
14058422652122781685,41761,2014-12-06 06:12:32,Ordinary Payment,S-QF2X-GXV5-YRRX-6LKZA,S-4FVA-HA8H-LNXE-F2HDU,11300.0,11.0
16604123792713728222,41761,2014-12-06 06:12:32,Ordinary Payment,S-TSGQ-R866-VTJ5-8PXMV,S-4FVA-HA8H-LNXE-F2HDU,700.0,1.0
17020074755745082780,41761,2014-12-06 06:12:32,Ordinary Payment,S-G4V9-HD8J-SQB8-E2B87,S-4FVA-HA8H-LNXE-F2HDU,2800.0,3.0
17246431337184361549,41761,2014-12-06 06:12:32,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,8200.0,8.0
17529774561849829615,41761,2014-12-06 06:12:32,Ordinary Payment,S-7HJZ-AXBB-RYY2-2T4QF,S-4FVA-HA8H-LNXE-F2HDU,5388.0,5.0
18115333131360752208,41761,2014-12-06 06:12:32,Ordinary Payment,S-8DEK-T5UG-L9UG-DQS7N,S-4FVA-HA8H-LNXE-F2HDU,3200.0,3.0
1564885753283795084,41761,2014-12-06 06:12:32,Ordinary Payment,S-4M3A-4TYE-VRP3-B4SW4,S-4FVA-HA8H-LNXE-F2HDU,9500.0,10.0
1782828995474713507,41761,2014-12-06 06:12:32,Ordinary Payment,S-KT7F-CZJC-QLVW-9AKNP,S-4FVA-HA8H-LNXE-F2HDU,4888.0,5.0
3528126968504896755,41761,2014-12-06 06:12:32,Ordinary Payment,S-54SJ-UJ6P-YDXC-5GFZL,S-4FVA-HA8H-LNXE-F2HDU,5300.0,5.0
4214877103905098513,41761,2014-12-06 06:12:32,Ordinary Payment,S-FJD8-RY5U-LGRC-9QZU6,S-4FVA-HA8H-LNXE-F2HDU,900.0,1.0
4498736844766041159,41761,2014-12-06 06:12:32,Ordinary Payment,S-C3WU-SBM3-2Q92-4V3TL,S-4FVA-HA8H-LNXE-F2HDU,7300.0,7.0
5273122814637818437,41761,2014-12-06 06:12:32,Ordinary Payment,S-4JKF-LEJL-69VK-CR3TA,S-4FVA-HA8H-LNXE-F2HDU,4449.0,4.0
8863428806310509712,41761,2014-12-06 06:12:32,Ordinary Payment,S-UNRD-6T8T-HNA7-55GRP,S-4FVA-HA8H-LNXE-F2HDU,1800.0,2.0
9364647412676342579,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,6199.0,1.0
10893344203326996707,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,6999.0,1.0
11334090183640256778,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
11514289458563666003,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,3498.0,1.0
11737632916226090205,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,9899.0,1.0
11824649872001713376,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,1387.0,1.0
13209648041456758272,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,5799.0,1.0
13264624538596835880,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,4399.0,1.0
13486433378884759053,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,5498.0,1.0
14436345246651131474,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,4699.0,1.0
15655221414969318874,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,9199.0,1.0
15780303448491716068,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,8087.0,1.0
15806389551082713165,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,3879.0,1.0
18282097362414583081,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
897571731534108443,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,7498.0,1.0
1272604206269876608,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,7387.0,1.0
1534551613141071104,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,5187.0,1.0
2313030572770261497,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,4987.0,1.0
2421151510740555282,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,8498.0,1.0
3365578250579332093,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,6298.0,1.0
3675988173862665736,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,4699.0,1.0
4204668997298067792,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,6999.0,1.0
4402050877763022312,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,9498.0,1.0
4701211329951171603,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,6665.0,1.0
6237837651756093650,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,5099.0,1.0
6691663688071323188,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
8003503376250841896,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,6498.0,1.0
9107442778525538059,36037,2014-11-20 06:24:05,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
13667172804928675953,35997,2014-11-20 03:45:00,Ordinary Payment,S-PML8-QHP9-6V2F-ENEC7,S-4FVA-HA8H-LNXE-F2HDU,5000.0,5.0
202025905827016042,35997,2014-11-20 03:45:00,Ordinary Payment,S-M4FQ-5WPS-J36V-5RF8U,S-4FVA-HA8H-LNXE-F2HDU,5800.0,6.0
11696659860978152889,35996,2014-11-20 03:42:39,Ordinary Payment,S-CN3G-8MU2-XTDR-7PHSG,S-4FVA-HA8H-LNXE-F2HDU,6299.0,6.0
14370478334389412377,35996,2014-11-20 03:42:39,Ordinary Payment,S-9U9B-VFTR-RXZT-2RCMN,S-4FVA-HA8H-LNXE-F2HDU,7000.0,7.0
3221520312857630990,35996,2014-11-20 03:42:39,Ordinary Payment,S-E7PW-JATX-BXJQ-7L4WU,S-4FVA-HA8H-LNXE-F2HDU,7388.0,7.0
3505415600336632787,35996,2014-11-20 03:42:39,Ordinary Payment,S-ML2E-RJSB-QZNX-CXR5A,S-4FVA-HA8H-LNXE-F2HDU,6499.0,6.0
8906601621238275821,35996,2014-11-20 03:42:39,Ordinary Payment,S-YND6-BFQ3-VKHL-EL54W,S-4FVA-HA8H-LNXE-F2HDU,1388.0,1.0
10493891290376166379,35995,2014-11-20 03:38:43,Ordinary Payment,S-TS64-M7AZ-7MLW-BLG5Q,S-4FVA-HA8H-LNXE-F2HDU,9900.0,10.0
12243748236182086349,35995,2014-11-20 03:38:43,Ordinary Payment,S-8DEK-T5UG-L9UG-DQS7N,S-4FVA-HA8H-LNXE-F2HDU,1000.0,1.0
13012868306218618953,35995,2014-11-20 03:38:43,Ordinary Payment,S-G4V9-HD8J-SQB8-E2B87,S-4FVA-HA8H-LNXE-F2HDU,5100.0,5.0
14052065668140394543,35995,2014-11-20 03:38:43,Ordinary Payment,S-Y7FL-PMPL-D55A-8A53E,S-4FVA-HA8H-LNXE-F2HDU,8499.0,8.0
15007458686814168941,35995,2014-11-20 03:38:43,Ordinary Payment,S-2QCU-RLTR-GDFR-E5YR5,S-4FVA-HA8H-LNXE-F2HDU,6666.0,7.0
16230533193167876103,35995,2014-11-20 03:38:43,Ordinary Payment,S-QF2X-GXV5-YRRX-6LKZA,S-4FVA-HA8H-LNXE-F2HDU,5188.0,5.0
17679776972839876234,35995,2014-11-20 03:38:43,Ordinary Payment,S-JXPS-AY53-V9WR-GRFMZ,S-4FVA-HA8H-LNXE-F2HDU,8088.0,8.0
17878042852333873423,35995,2014-11-20 03:38:43,Ordinary Payment,S-442Z-33BM-LC4W-C27HY,S-4FVA-HA8H-LNXE-F2HDU,9200.0,9.0
839779068800482011,35995,2014-11-20 03:38:43,Ordinary Payment,S-DJG5-R627-K7GH-FX433,S-4FVA-HA8H-LNXE-F2HDU,1000.0,1.0
869647179851726594,35995,2014-11-20 03:38:43,Ordinary Payment,S-C3WU-SBM3-2Q92-4V3TL,S-4FVA-HA8H-LNXE-F2HDU,7499.0,7.0
1065826340426453512,35995,2014-11-20 03:38:43,Ordinary Payment,S-HV64-ZZCR-ZJR8-AWLVN,S-4FVA-HA8H-LNXE-F2HDU,9499.0,9.0
1308791921193511015,35995,2014-11-20 03:38:43,Ordinary Payment,S-54SJ-UJ6P-YDXC-5GFZL,S-4FVA-HA8H-LNXE-F2HDU,5499.0,5.0
6605651745300689609,35995,2014-11-20 03:38:43,Ordinary Payment,S-UNRD-6T8T-HNA7-55GRP,S-4FVA-HA8H-LNXE-F2HDU,1300.0,1.0
6792085269280486212,35995,2014-11-20 03:38:43,Ordinary Payment,S-KT7F-CZJC-QLVW-9AKNP,S-4FVA-HA8H-LNXE-F2HDU,7000.0,7.0
8745576491086849766,35995,2014-11-20 03:38:43,Ordinary Payment,S-E9T9-MBQX-96UA-3TMPN,S-4FVA-HA8H-LNXE-F2HDU,3499.0,3.0
9094983979221306576,35995,2014-11-20 03:38:43,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-4FVA-HA8H-LNXE-F2HDU,4700.0,5.0
9118100335477307014,35995,2014-11-20 03:38:43,Ordinary Payment,S-4M3A-4TYE-VRP3-B4SW4,S-4FVA-HA8H-LNXE-F2HDU,6200.0,6.0
12948613284292488269,35994,2014-11-20 03:31:01,Ordinary Payment,S-E959-9S3U-78HA-GS6CQ,S-4FVA-HA8H-LNXE-F2HDU,4988.0,5.0
933954746015557502,35994,2014-11-20 03:31:01,Ordinary Payment,S-7HJZ-AXBB-RYY2-2T4QF,S-4FVA-HA8H-LNXE-F2HDU,4400.0,4.0
1146054725586677156,35994,2014-11-20 03:31:01,Ordinary Payment,S-FJD8-RY5U-LGRC-9QZU6,S-4FVA-HA8H-LNXE-F2HDU,1499.0,1.0
4535080799762596810,35994,2014-11-20 03:31:01,Ordinary Payment,S-TJWJ-UDF9-LSMD-ELT7Y,S-4FVA-HA8H-LNXE-F2HDU,3880.0,4.0
6920716078364085886,35994,2014-11-20 03:31:01,Ordinary Payment,S-4JKF-LEJL-69VK-CR3TA,S-4FVA-HA8H-LNXE-F2HDU,4700.0,5.0
9357819961252760561,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,14887.0,1.0
9933839241793239765,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,6387.0,1.0
10591692252318465842,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,37999.0,1.0
11165899054160492818,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
13683868271049415724,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,22221.0,1.0
14707463239767424896,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,4887.0,1.0
15597294049696217003,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
16171192302109571637,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,16999.0,1.0
16336831220647479315,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,7999.0,1.0
17525711904619120225,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,10999.0,1.0
226590109985820756,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,13999.0,1.0
1835766426877682432,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,18999.0,1.0
2570171756121172137,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
2872055659840363237,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,7999.0,1.0
2945746226689633219,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,20999.0,1.0
3727677597469029979,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,47499.0,1.0
5126406478121739672,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,12999.0,1.0
5301344508718942885,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,35979.0,1.0
6262021843590993375,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,27999.0,1.0
7036560628588940261,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,15999.0,1.0
7640641585164122363,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,22999.0,1.0
8056532482043272685,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,26999.0,1.0
8325346729077310009,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,32221.0,1.0
8623331234842674558,33483,2014-11-13 03:05:28,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,26799.0,1.0
15318821977858695473,33482,2014-11-13 02:59:24,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,10999.0,1.0
17765797936778993282,33482,2014-11-13 02:59:24,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,11448.0,1.0
1523479535962929611,33482,2014-11-13 02:59:24,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,13887.0,1.0
8563274482992208166,33482,2014-11-13 02:59:24,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
8925232458042223546,33482,2014-11-13 02:59:24,Ordinary Payment,S-4FVA-HA8H-LNXE-F2HDU,S-XHQ2-VKF8-X82E-BN3DM,3498.0,1.0
9499587738415535260,33474,2014-11-13 02:33:45,Ordinary Payment,S-C3WU-SBM3-2Q92-4V3TL,S-4FVA-HA8H-LNXE-F2HDU,21000.0,21.0
9539174851392999740,33474,2014-11-13 02:33:45,Ordinary Payment,S-QF2X-GXV5-YRRX-6LKZA,S-4FVA-HA8H-LNXE-F2HDU,30000.0,30.0
9579141359101197592,33474,2014-11-13 02:33:45,Ordinary Payment,S-M4FQ-5WPS-J36V-5RF8U,S-4FVA-HA8H-LNXE-F2HDU,13000.0,13.0
9972255833181457875,33474,2014-11-13 02:33:45,Ordinary Payment,S-9U9B-VFTR-RXZT-2RCMN,S-4FVA-HA8H-LNXE-F2HDU,21000.0,21.0
11776117428821818309,33474,2014-11-13 02:33:45,Ordinary Payment,S-Y7FL-PMPL-D55A-8A53E,S-4FVA-HA8H-LNXE-F2HDU,47500.0,48.0
14022068634919409807,33474,2014-11-13 02:33:45,Ordinary Payment,S-JXPS-AY53-V9WR-GRFMZ,S-4FVA-HA8H-LNXE-F2HDU,26800.0,27.0
14326458377523380950,33474,2014-11-13 02:33:45,Ordinary Payment,S-54SJ-UJ6P-YDXC-5GFZL,S-4FVA-HA8H-LNXE-F2HDU,23000.0,23.0
14479073901549154288,33474,2014-11-13 02:33:45,Ordinary Payment,S-CN3G-8MU2-XTDR-7PHSG,S-4FVA-HA8H-LNXE-F2HDU,22222.0,22.0
14929941459229625040,33474,2014-11-13 02:33:45,Ordinary Payment,S-E9T9-MBQX-96UA-3TMPN,S-4FVA-HA8H-LNXE-F2HDU,14000.0,14.0
16347160698049625466,33474,2014-11-13 02:33:45,Ordinary Payment,S-442Z-33BM-LC4W-C27HY,S-4FVA-HA8H-LNXE-F2HDU,35980.0,36.0
16352329224322585279,33474,2014-11-13 02:33:45,Ordinary Payment,S-TS64-M7AZ-7MLW-BLG5Q,S-4FVA-HA8H-LNXE-F2HDU,38000.0,38.0
