ID,Height,timestamp,Type,From,To,Amount,Fee
4933215665971543830,710319,2020-01-20 09:16:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3YY6-GAU6-X4ST-F4CMV,0.0,0.03675
14961624242197581496,643459,2019-07-17 07:56:35,Ordinary Payment,S-3YY6-GAU6-X4ST-F4CMV,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
4464751602845662966,642829,2019-07-15 13:40:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-3YY6-GAU6-X4ST-F4CMV,60.0,0.1
4294561583639464001,641376,2019-07-11 12:18:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.48519581,1.5
866917695980152301,640355,2019-07-08 15:33:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.3714561,1.5
13225305532586269796,639173,2019-07-05 08:52:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.392552,1.5
4420363028272891959,637810,2019-07-01 13:01:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.04548886,1.5
10357396780625258623,636748,2019-06-28 13:12:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.32843814,1.5
18341401972372514762,635869,2019-06-26 01:55:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.97094718,1.5
11797843500053127990,635095,2019-06-23 22:14:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.02984239,1.5
7323958468410666483,634380,2019-06-21 21:58:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.12775551,1.5
7354756680602435852,633650,2019-06-19 21:11:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.30262036,1.5
3911057498019273162,632941,2019-06-17 21:21:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.48104613,1.5
1148930552809700929,632163,2019-06-15 17:23:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.46170135,1.5
14810897999666076638,631453,2019-06-13 17:25:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.50148328,1.5
14201216235303516478,630709,2019-06-11 15:41:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.66980767,1.5
400565219289707337,630001,2019-06-09 16:09:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.19310172,1.5
3756088136819925710,629289,2019-06-07 16:13:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.79864114,1.5
1776915121949210030,628753,2019-06-06 04:09:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.27077115,1.5
6326663375733838860,628150,2019-06-04 12:01:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,101.1707425,1.5
7842260920269280566,627642,2019-06-03 02:02:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.16301965,1.5
316362831389596603,627082,2019-06-01 12:19:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.0688815,1.5
14997476215892708197,626577,2019-05-31 02:28:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.37452418,1.5
5520176946806523475,626056,2019-05-29 15:28:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.87823874,1.5
7859147707213745524,625576,2019-05-28 07:27:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.07966647,1.5
4634996894783819032,625074,2019-05-26 21:20:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.14825568,1.5
10019017430796020281,624558,2019-05-25 10:48:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.49557585,1.5
15587593855209579048,624072,2019-05-24 02:15:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,102.31057172,1.5
54887731169109128,623572,2019-05-22 16:36:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.35791093,1.5
15490001817063832944,623097,2019-05-21 08:56:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.65015143,1.5
7374952185520827884,622590,2019-05-19 22:47:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.32808864,1.5
14532456001242521192,622094,2019-05-18 13:35:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,103.74595275,1.5
234241830292972292,621463,2019-05-16 19:15:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.69385936,1.5
2463947122316946155,620855,2019-05-15 02:42:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.27182907,1.5
9282514631679760036,620279,2019-05-13 11:35:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.25625225,1.5
7328503415401447903,619966,2019-05-12 14:42:22,Account Update,S-3YY6-GAU6-X4ST-F4CMV,,0.0,0.1
7970018136107110671,619656,2019-05-11 17:59:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,101.31073054,1.5
7423085240075020909,619004,2019-05-09 22:41:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-3YY6-GAU6-X4ST-F4CMV,100.56729296,1.5
5979945922870688599,617872,2019-05-06 18:43:06,Reward Recipient Assignment,S-3YY6-GAU6-X4ST-F4CMV,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17358409982899504476,617870,2019-05-06 18:36:28,Ordinary Payment,S-VPA2-T98Q-PB4N-G2UBX,S-3YY6-GAU6-X4ST-F4CMV,21.0,0.1
