ID,Height,timestamp,Type,From,To,Amount,Fee
11569778841547175467,780536,2020-08-03 12:06:55,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-4Y3L-HTP3-9HX5-2QU9P,12.40465,0.05145
7600496950774443769,742579,2020-04-19 14:48:35,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-UCXC-PZZF-5Y7D-4R88D,1.0,0.05145
10570400514606631130,741720,2020-04-17 05:29:46,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-UCXC-PZZF-5Y7D-4R88D,5.0,0.0147
7368424857798918266,741718,2020-04-17 05:28:20,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-B2CW-KUCZ-U5VW-95WGM,4.0,0.0294
13388324955366715734,741387,2020-04-16 07:16:22,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-UCXC-PZZF-5Y7D-4R88D,1.0,0.05145
17476147558755646928,741016,2020-04-15 06:14:38,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-KJTE-S79R-H88V-4WENB,9.0,0.0588
11910581572258209194,740051,2020-04-12 13:26:36,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-UCXC-PZZF-5Y7D-4R88D,9.0,0.03675
17781933513336402025,739705,2020-04-11 13:46:57,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-UCXC-PZZF-5Y7D-4R88D,1.0,0.0588
14441631158671634105,738325,2020-04-07 17:12:54,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-UCXC-PZZF-5Y7D-4R88D,7.0,0.0441
5919809734868483519,737030,2020-04-04 02:32:17,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-CMD8-EEJU-FHHN-334CL,2.0,0.05145
12736134721833193007,735044,2020-03-29 13:21:16,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-AAP5-MULY-L6AW-8MJC8,23.0,0.05145
545495720807890567,733842,2020-03-26 04:26:03,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-YSNV-XR5C-BYWZ-HV8PZ,11.0,0.0441
12903702126874773271,733612,2020-03-25 13:33:11,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-UCXC-PZZF-5Y7D-4R88D,2.0,0.0588
17917329454863284234,733313,2020-03-24 17:05:21,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-UCXC-PZZF-5Y7D-4R88D,2.0,0.05145
2721464545541053035,732756,2020-03-23 03:43:53,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-UCXC-PZZF-5Y7D-4R88D,3.0,0.03675
9220564363450584873,731763,2020-03-20 09:19:11,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-UCXC-PZZF-5Y7D-4R88D,4.0,0.00735
3242203086947629926,731726,2020-03-20 06:47:48,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-LHZQ-S4H7-DLH4-ALQSN,18.0,0.0294
5759292853299196589,731335,2020-03-19 04:13:23,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-UCXC-PZZF-5Y7D-4R88D,12.0,0.02205
8806310242636360698,731093,2020-03-18 12:17:55,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-UCXC-PZZF-5Y7D-4R88D,25.0,0.02205
1140505320220368624,730269,2020-03-16 04:44:41,Ordinary Payment,S-A9L9-V855-9FXK-BTVLG,S-UCXC-PZZF-5Y7D-4R88D,1.0,0.03675
4997550074113089760,730201,2020-03-16 00:16:01,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-64ZE-6UT4-XUBT-5QLC3,7.0,0.02205
376631380936620365,729634,2020-03-14 10:37:23,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-5S7V-KM7V-YEMH-248Z3,29.0,0.00735
421669367452082448,728005,2020-03-09 20:46:52,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-UCXC-PZZF-5Y7D-4R88D,6.0,0.0294
6843032303713954099,727548,2020-03-08 13:54:43,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-UCXC-PZZF-5Y7D-4R88D,28.0,0.0147
15825612217803431039,726736,2020-03-06 07:43:59,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-UCXC-PZZF-5Y7D-4R88D,5.0,0.0294
2849099967767308815,726553,2020-03-05 19:04:04,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-UCXC-PZZF-5Y7D-4R88D,2.0,0.05145
13797299317451285380,726177,2020-03-04 18:00:38,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-AVLH-FMSK-7CKF-8KRPW,2.0,0.0441
2780843916075141409,725949,2020-03-04 02:30:19,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-UCXC-PZZF-5Y7D-4R88D,2.0,0.02205
2188596922188987371,724244,2020-02-28 08:04:07,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-EN4W-SLLA-HW9L-APBSF,6.0,0.0294
18426513835665656484,724112,2020-02-27 23:15:58,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-T7L4-L845-AYBE-DQ7QV,4.0,0.05145
13248270318932715812,723954,2020-02-27 12:47:59,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-UCXC-PZZF-5Y7D-4R88D,9.0,0.02205
15196431888935615317,719743,2020-02-15 17:57:28,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-UCXC-PZZF-5Y7D-4R88D,1.0,0.0294
17516658511591915723,717029,2020-02-08 03:28:51,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-E4HW-TEMB-4MP8-6RXZF,2.0,0.0441
11029234688963957658,717009,2020-02-08 02:20:33,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-AV2K-ZADF-DW95-EUHMD,2.0,0.0147
13597917499975123516,716882,2020-02-07 17:23:12,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-KVR7-9LQU-DU5R-APYVM,1.0,0.0147
511425799353660783,716781,2020-02-07 10:40:48,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-UCXC-PZZF-5Y7D-4R88D,3.0,0.0294
10211190382268080970,715522,2020-02-03 22:24:13,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-WGWV-TCER-C5LT-454LD,6.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UCXC-PZZF-5Y7D-4R88D,10.0,0.03675
