ID,Height,timestamp,Type,From,To,Amount,Fee
16739452754439609247,451930,2018-01-27 08:46:05,Ordinary Payment,S-MKRG-TXCZ-R6BF-3M7GG,S-DP55-54V8-4PH8-CZ2MJ,0.27004421,1.0
12486877560682439843,358374,2017-05-10 07:38:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MKRG-TXCZ-R6BF-3M7GG,0.08384414,1.0
15078283520547513201,358001,2017-05-09 07:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MKRG-TXCZ-R6BF-3M7GG,0.39485798,1.0
9526854097522033170,357576,2017-05-08 02:13:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MKRG-TXCZ-R6BF-3M7GG,0.27809988,1.0
257945685873549406,357136,2017-05-06 20:35:52,Ordinary Payment,S-MKRG-TXCZ-R6BF-3M7GG,S-2GCV-E7N7-Y6LJ-9T54Q,18.0,1.0
3972876807598225128,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MKRG-TXCZ-R6BF-3M7GG,0.07661236,1.0
6654635148745748816,355330,2017-05-01 19:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MKRG-TXCZ-R6BF-3M7GG,0.74587358,1.0
12498355194186478268,354940,2017-04-30 17:03:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MKRG-TXCZ-R6BF-3M7GG,18.69075627,1.0
2365377157709604055,354092,2017-04-28 08:06:59,Reward Recipient Assignment,S-MKRG-TXCZ-R6BF-3M7GG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
627800631995462038,354077,2017-04-28 07:10:28,Account Update,S-MKRG-TXCZ-R6BF-3M7GG,,0.0,1.0
18006667349425472196,354076,2017-04-28 07:09:47,Account Update,S-MKRG-TXCZ-R6BF-3M7GG,,0.0,1.0
1473834774124536438,354075,2017-04-28 07:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MKRG-TXCZ-R6BF-3M7GG,3.0,1.0
