ID,Height,timestamp,Type,From,To,Amount,Fee
11276444843084274335,780465,2020-08-03 07:30:07,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-4Y3L-HTP3-9HX5-2QU9P,45.3679,0.0441
12780592913838117051,741937,2020-04-17 20:07:55,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-6HM8-NLLN-W6UB-6VMRQ,1.0,0.0441
9539539516409590941,741869,2020-04-17 15:11:26,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-6HM8-NLLN-W6UB-6VMRQ,16.0,0.02205
10193070276413156003,740341,2020-04-13 08:38:56,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-UFNB-6HF2-Y5UA-3XSP6,5.0,0.03675
7094272027170419076,740281,2020-04-13 04:12:20,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-8K54-8QN7-PW9E-7HGWJ,15.0,0.02205
10538599912131006895,740055,2020-04-12 13:46:01,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-6HM8-NLLN-W6UB-6VMRQ,10.0,0.05145
11314445160652303401,739618,2020-04-11 08:13:14,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-6HM8-NLLN-W6UB-6VMRQ,35.0,0.05145
3975778045726821683,739012,2020-04-09 15:28:07,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-G375-ZFEX-S6WR-48RTH,51.0,0.03675
1184292271732824589,736196,2020-04-01 18:23:29,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-6HM8-NLLN-W6UB-6VMRQ,53.0,0.0588
17579849794349770301,734982,2020-03-29 08:53:13,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-LHNW-6QDY-GWEP-CNSEL,2.0,0.03675
5439634851617910095,734410,2020-03-27 18:37:35,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-DSKN-6VYA-QJL2-BECSG,2.0,0.0441
15950045444584353998,733784,2020-03-26 00:31:53,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-8HNV-QCPD-63DH-FJZFS,12.0,0.03675
18089367998906107565,733144,2020-03-24 05:38:32,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-6HM8-NLLN-W6UB-6VMRQ,13.0,0.0294
12198215519052954196,732404,2020-03-22 04:17:11,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-6HM8-NLLN-W6UB-6VMRQ,1.0,0.0294
15526949165408288766,732075,2020-03-21 06:14:19,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-BV37-XLK3-SB4G-EPDK6,7.0,0.02205
960153346015467956,731535,2020-03-19 17:19:49,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-6HM8-NLLN-W6UB-6VMRQ,2.0,0.03675
8560809880883987542,731450,2020-03-19 11:59:00,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-6HM8-NLLN-W6UB-6VMRQ,1.0,0.0147
1353153779114360720,730804,2020-03-17 16:49:22,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-6HM8-NLLN-W6UB-6VMRQ,1.0,0.0294
2046835066739038694,729896,2020-03-15 03:42:19,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-XGXA-5J3K-K4QV-6C7B8,5.0,0.0588
5763488818493054821,729456,2020-03-13 22:17:57,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-6HM8-NLLN-W6UB-6VMRQ,1.0,0.00735
7318230868039405665,727109,2020-03-07 08:44:34,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-6HM8-NLLN-W6UB-6VMRQ,1.0,0.0588
5368751134023724479,726048,2020-03-04 09:04:43,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-6HM8-NLLN-W6UB-6VMRQ,4.0,0.0441
11876401059052963034,725327,2020-03-02 08:53:07,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-9JZ9-RDPZ-5Q6L-6GGAJ,3.0,0.03675
4561629096234867441,725233,2020-03-02 02:23:06,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-6HM8-NLLN-W6UB-6VMRQ,3.0,0.00735
10504293951450369725,725022,2020-03-01 12:08:54,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-NRFP-WH6L-WH4Z-AWRMD,2.0,0.0441
1790610666480448208,724953,2020-03-01 07:41:49,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-TTK9-QNE8-HUUD-2EHXS,10.0,0.05145
12186756209773480424,724927,2020-03-01 06:16:51,Ordinary Payment,S-E78F-6Q8H-U4FS-DW9A8,S-6HM8-NLLN-W6UB-6VMRQ,1.0,0.02205
14582107181924660215,723919,2020-02-27 10:11:39,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-6HM8-NLLN-W6UB-6VMRQ,5.0,0.00735
1849408604768340914,723031,2020-02-24 22:29:24,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-D4HA-E92S-ZPD3-FS95K,5.0,0.0294
3269681923131289147,722742,2020-02-24 03:16:27,Ordinary Payment,S-XNDZ-FYVY-KN5N-8VR9J,S-6HM8-NLLN-W6UB-6VMRQ,6.0,0.03675
4353547436216963231,722668,2020-02-23 22:10:37,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-6HM8-NLLN-W6UB-6VMRQ,2.0,0.03675
6700160664193715939,721694,2020-02-21 04:47:33,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-6HM8-NLLN-W6UB-6VMRQ,5.0,0.0294
16765051763446400593,720131,2020-02-16 20:03:09,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-DCSW-ZXDT-72T4-DHSEP,3.0,0.03675
14468348255293694927,719215,2020-02-14 06:35:26,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-YC3G-3ZM5-8CJF-E54JK,8.0,0.05145
17964185617837583347,719159,2020-02-14 02:33:42,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-6HM8-NLLN-W6UB-6VMRQ,6.0,0.0588
16158774699415725165,719016,2020-02-13 17:07:28,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-6HM8-NLLN-W6UB-6VMRQ,3.0,0.0294
16405901060012237030,715709,2020-02-04 10:27:53,Ordinary Payment,S-6HM8-NLLN-W6UB-6VMRQ,S-B94B-8MS6-BXKR-2VZLF,6.0,0.0441
6174458720304874850,714498,2020-02-01 01:37:17,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-6HM8-NLLN-W6UB-6VMRQ,2.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6HM8-NLLN-W6UB-6VMRQ,10.0,0.06615
