ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-458E-6QH6-A4D4-28FYE,2.19e-06,0.0735
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-458E-6QH6-A4D4-28FYE,1e-08,0.4263
9970535218871193365,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-458E-6QH6-A4D4-28FYE,0.0,1.0
2363379604713994395,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-458E-6QH6-A4D4-28FYE,0.0,1.0
14641063350682606720,484206,2018-04-27 15:57:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-458E-6QH6-A4D4-28FYE,0.0,1.0
13734109687770293808,412417,2017-10-08 21:32:25,Ordinary Payment,S-TV7Z-XVKV-2SFL-GZ4FA,S-458E-6QH6-A4D4-28FYE,4800.0,1.0
3282436811949424819,374234,2017-06-23 15:51:20,Ordinary Payment,S-TV7Z-XVKV-2SFL-GZ4FA,S-458E-6QH6-A4D4-28FYE,8500.0,1.0
3219568631230703297,369869,2017-06-11 10:34:20,Ordinary Payment,S-TV7Z-XVKV-2SFL-GZ4FA,S-458E-6QH6-A4D4-28FYE,2900.0,1.0
7840873485496427526,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-458E-6QH6-A4D4-28FYE,0.0,1.0
9640884144147846845,359162,2017-05-12 12:36:46,Account Update,S-458E-6QH6-A4D4-28FYE,,0.0,1.0
9379765714195023885,359161,2017-05-12 12:26:12,Ordinary Payment,S-B973-7XVA-ZYWR-F53LE,S-458E-6QH6-A4D4-28FYE,10000.0,1.0
