ID,Height,timestamp,Type,From,To,Amount,Fee
3588621224034905762,545323,2018-10-15 17:38:01,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
5049820196946186464,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4BR-W6NY-E4MQ-6LC52,2.0,1.0001
6244504791728640161,344210,2017-03-31 16:48:22,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17555104135565420122,344209,2017-03-31 16:32:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
17110360633607124231,343862,2017-03-30 17:18:11,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13582949771045333437,343858,2017-03-30 17:07:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
4668488976415092920,342724,2017-03-27 12:51:05,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8628690349619386317,342721,2017-03-27 12:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
7716795672192127229,341603,2017-03-24 09:15:48,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8181753748556436817,341599,2017-03-24 08:59:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
3146677360346816606,341351,2017-03-23 16:34:58,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3715179445912935836,341349,2017-03-23 16:28:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
11364574005895827743,340768,2017-03-22 01:27:40,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17979416081904559421,340767,2017-03-22 01:20:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
11718817128392445969,340571,2017-03-21 12:20:42,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9120288264097894931,340569,2017-03-21 12:06:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
4905679717233445906,338705,2017-03-16 07:53:08,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9455987420166873470,338704,2017-03-16 07:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
14040375507653903038,338047,2017-03-14 11:04:19,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3764198848872151022,338045,2017-03-14 10:55:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
5729501190458170751,337650,2017-03-13 08:54:40,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13205248296240069044,337649,2017-03-13 08:47:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
9799376744976619093,337285,2017-03-12 08:27:23,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7101387066463940973,337280,2017-03-12 08:10:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
12302471341722359969,336942,2017-03-11 09:21:57,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1020826211683609766,336939,2017-03-11 09:09:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
11965586746552286321,336530,2017-03-10 05:39:20,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9941858091390006458,336522,2017-03-10 05:28:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
12854952476543840734,335804,2017-03-08 04:53:35,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4519924780311408112,335802,2017-03-08 04:40:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
4035485906162043360,335582,2017-03-07 13:41:19,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16899314508962034347,335580,2017-03-07 13:32:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
1122544364503883522,335208,2017-03-06 12:48:49,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12124234858613259011,335204,2017-03-06 12:37:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
5448258185243525653,334746,2017-03-05 06:01:58,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15992305950481930776,334743,2017-03-05 05:58:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
6361454370450208725,334499,2017-03-04 13:11:20,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14755039712503878700,334497,2017-03-04 13:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
11542616304058186779,334060,2017-03-03 07:34:10,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8886332426394433620,334060,2017-03-03 07:34:10,Ordinary Payment,S-78AZ-6MQ8-2M5N-CADKT,S-D4BR-W6NY-E4MQ-6LC52,1.0,1.0
8338185963714683069,334059,2017-03-03 07:25:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
15130322976725407687,333769,2017-03-02 12:03:54,Ordinary Payment,S-78AZ-6MQ8-2M5N-CADKT,S-D4BR-W6NY-E4MQ-6LC52,1.0,1.0
6904861574288020922,333761,2017-03-02 11:32:22,Ordinary Payment,S-D4BR-W6NY-E4MQ-6LC52,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
298831077882370274,333756,2017-03-02 11:23:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4BR-W6NY-E4MQ-6LC52,3.0,1.0
