ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CYAE-JDRT-VNDJ-2KCPV,1e-08,0.75705
4772496804098505907,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CYAE-JDRT-VNDJ-2KCPV,0.0,1.0
7122724673436737736,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,3.66074997,1.0
13958616925615797815,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,22.80097369,1.0
15451577713000843441,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,69.92102202,1.0
1314154131015964491,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,32.91953007,1.0
16434248057894786350,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,44.7553147,1.0
4580494269709544674,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,59.70842214,1.0
8381378934463752561,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,72.23790291,1.0
11150817666792094480,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,218.92534668,1.0
17247159973423883228,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,38.1387189,1.0
793283681187934993,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,36.1193245,1.0
1575522908736381106,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,52.98040035,1.0
17382396540639561571,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,20.50443876,1.0
13327006883090473779,495847,2018-05-30 05:41:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,25.90135912,1.0
8524404355478744480,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,56.95568444,1.0
14701048713858535224,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,54.75347537,1.0
4994171606689184032,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,91.73379891,1.0
8476046354525036861,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,27.63572464,1.0
12204930893330007056,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,24.19843812,1.0
3838950307975294437,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,43.63999694,1.0
12866421464082986438,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,24.91334575,1.0
15479616246060250996,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,24.20315638,1.0
15887093556247456350,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CYAE-JDRT-VNDJ-2KCPV,0.0,1.0
3320108625783548235,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,22.84300149,1.0
1303379653118599823,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,35.6215892,1.0
10043784834091967466,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,14.1858211,1.0
11284386832788649862,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,14.18386533,1.0
14966637535172411562,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,12.90533522,1.0
5213975579051092312,490115,2018-05-14 04:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,59.24083296,1.0
17997459677141781976,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,31.35360235,1.0
18196746360845312774,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,604.72924161,1.0
5760303365488064222,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,36.50696054,1.0
15983905814397947354,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,23.89053993,1.0
1086247843353951709,488328,2018-05-09 05:04:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,39.72929687,1.0
17234193936471043418,487967,2018-05-08 04:39:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,589.84555452,1.0
12315601176963938789,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,47.9625401,1.0
3446624846748644767,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,44.74828654,1.0
17412077123367993841,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,49.17382617,1.0
9897076285858473426,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,27.10978529,1.0
5468251091132817357,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,27.57700387,1.0
2219459136311412731,485509,2018-05-01 07:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,28.91830252,1.0
2729366835780775799,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,35.9310321,1.0
10412037609735753594,484621,2018-04-28 19:51:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,643.6236843,1.0
4674268152018085181,484278,2018-04-27 21:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,60.78951541,1.0
6994715047435217448,483801,2018-04-26 12:39:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,666.30821611,1.0
10166931388994185068,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,47.36640441,1.0
11246459116246767172,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,35.60812777,1.0
4858870267339893251,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,27.15222851,1.0
1614216021548363055,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,50.01759077,1.0
1405422845466104600,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,49.99146408,1.0
16776212550678740230,481210,2018-04-19 06:48:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,635.32165686,1.0
16908810652048886383,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,33.33877478,1.0
4301485722453492661,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,45.00718414,1.0
12572942707825336163,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,23.85293621,1.0
8424880900146637452,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,39.70284884,1.0
148357901322564989,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,55.93986416,1.0
3635251435638383678,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,35.67101848,1.0
12229558958427308345,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,6.54426835,1.0
18172994338991313,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,15.27612974,1.0
7092013944819984584,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,39.1269906,1.0
16322606496447937001,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,36.00231062,1.0
17574252602295531613,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,31.450965,1.0
17398079054928193019,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,56.62890332,1.0
6592544011127550818,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,265.6360098,1.0
14990828133691984702,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,30.40604892,1.0
18049869866010945084,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,27.04227084,1.0
1389042818256860599,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,30.27885519,1.0
5880885639164120182,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,14.15215231,1.0
4383862541763628064,472959,2018-03-27 04:27:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,53.4150494,1.0
15660497335588539850,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,64.85114251,1.0
17205437950941370236,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,60.6545714,1.0
15295305309678768876,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,57.84889355,1.0
15992006793197558697,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,94.18048696,1.0
17019228849584307306,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,64.83737758,1.0
13867625230807782103,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,25.12293479,1.0
6217922726129278864,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,20.9483015,1.0
6469109453573870436,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,24.84456764,1.0
9240354538230730588,468993,2018-03-16 01:48:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,695.35086189,1.0
8453234566149254083,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,58.24997366,1.0
13951827283936015937,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,48.29485939,1.0
14573645082172158804,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,92.11584219,1.0
16841903288943939935,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,34.81177834,1.0
10784931922081553627,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,30.34271359,1.0
7380525859959835039,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,106.29515789,1.0
8093735564614613052,466259,2018-03-08 10:17:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,667.88684534,1.0
2123915528386825315,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,85.07319214,1.0
4448645640783431508,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,41.48976146,1.0
11276350680642050327,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,22.68702971,1.0
13210775479539827599,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,23.19338806,1.0
12046770757326977865,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,11.31283676,1.0
12217948023185761852,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,33.58011824,1.0
7082260471898786698,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,49.80720635,1.0
5638917226487215239,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,36.79753779,1.0
5708450925583349629,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,26.977257,1.0
10191332953769344342,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,44.47212296,1.0
4363270795644700726,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,668.02620052,1.0
10350057270177258087,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,23.84730649,1.0
9403543790782890454,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,54.80098888,1.0
3822994962349799075,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,16.92099683,1.0
11750246505323357061,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,17.79609273,1.0
14194086964206967295,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,31.48150007,1.0
5762892091740335553,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,69.10016774,1.0
10164204747452769665,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,47.41536037,1.0
16734854919516274436,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,680.65640432,1.0
7073635294055357591,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,61.13590723,1.0
8094316041130034827,457680,2018-02-12 11:01:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,702.00570628,1.0
12267674464166025726,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,56.44918198,1.0
14182652120231967738,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,65.62855772,1.0
501197382344904719,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,18.99034579,1.0
6746759071556409941,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,46.17150947,1.0
74265207650331532,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,22.1067922,1.0
819852477125365029,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,9.24710498,1.0
12833790419437130826,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,7.06900394,1.0
1596677363821559740,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,18.62593996,1.0
17464455449980594297,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,23.87035813,1.0
8202429809401278217,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,12.64502959,1.0
9534010697706422379,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,11.63315259,1.0
8418543919660951998,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,9.37591512,1.0
14272943218969360921,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,33.71245962,1.0
7858119657180285454,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,11.97347653,1.0
3289745437111191419,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,7.89722272,1.0
1602577843189209460,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,7.36240748,1.0
11869699038225164226,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,10.37772552,1.0
5817534186026877977,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,18.99987951,1.0
4420649245953566189,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,12.10779783,1.0
7206772281402948143,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,13.75511043,1.0
16972988044343969507,448292,2018-01-17 04:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,7.5550139,1.0
3841129730582928341,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,9.87598416,1.0
4132103424231356772,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,2.89535708,1.0
14164099893436239586,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,9.49651869,1.0
2104243682423938387,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,6.55368596,1.0
11476434840969013923,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYAE-JDRT-VNDJ-2KCPV,11.15663945,1.0
6778899464968971573,446073,2018-01-11 00:04:12,Ordinary Payment,S-CYAE-JDRT-VNDJ-2KCPV,S-278S-QR6Q-FLDZ-CUEFE,2.0,1.0
12381694438523319171,445626,2018-01-09 17:41:38,Account Update,S-CYAE-JDRT-VNDJ-2KCPV,,0.0,1.0
8586272634137085053,445601,2018-01-09 16:42:01,Reward Recipient Assignment,S-CYAE-JDRT-VNDJ-2KCPV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7013138884868964125,445336,2018-01-08 22:32:21,Reward Recipient Assignment,S-CYAE-JDRT-VNDJ-2KCPV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3197771535563400044,445332,2018-01-08 22:16:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CYAE-JDRT-VNDJ-2KCPV,16.0,2.0
2693505424201363397,444989,2018-01-07 23:23:38,Reward Recipient Assignment,S-CYAE-JDRT-VNDJ-2KCPV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7335062152680405956,444988,2018-01-07 23:17:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CYAE-JDRT-VNDJ-2KCPV,1.0,1.0
