ID,Height,timestamp,Type,From,To,Amount,Fee
9242346986707640484,1028689,2022-06-24 09:09:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BCFS-CW9T-9P88-57EZX,10.3879967,0.0294
10986924869078854250,1021305,2022-06-03 20:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BCFS-CW9T-9P88-57EZX,10.56685069,0.0294
1382478610846972271,1014044,2022-05-14 16:08:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BCFS-CW9T-9P88-57EZX,10.07915238,0.0294
15203960668196790923,1009058,2022-04-30 19:32:56,Add Commitment,S-BCFS-CW9T-9P88-57EZX,,0.0,0.02205
15613030726840718160,1009046,2022-04-30 18:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BCFS-CW9T-9P88-57EZX,10.23701171,0.0294
13749759364577389230,1001372,2022-04-09 10:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BCFS-CW9T-9P88-57EZX,10.07181603,2.0286
7660416680188495450,995055,2022-03-22 21:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BCFS-CW9T-9P88-57EZX,10.34889773,0.0294
1575106292900180046,989571,2022-03-07 15:33:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BCFS-CW9T-9P88-57EZX,10.46591824,0.0294
14258445923350197663,983408,2022-02-18 12:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-BCFS-CW9T-9P88-57EZX,10.08470762,0.0294
12086151239249748193,978050,2022-02-03 15:05:32,Reward Recipient Assignment,S-BCFS-CW9T-9P88-57EZX,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
11375633423479443537,977932,2022-02-03 07:12:41,Reward Recipient Assignment,S-BCFS-CW9T-9P88-57EZX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
10652276589065259659,974410,2022-01-24 12:15:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-BCFS-CW9T-9P88-57EZX,10.90521771,0.0147
610175317762806242,969258,2022-01-10 04:41:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-BCFS-CW9T-9P88-57EZX,11.81834644,0.0147
6763915122737064535,964582,2021-12-28 04:33:42,Reward Recipient Assignment,S-BCFS-CW9T-9P88-57EZX,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.02205
1555568872208561891,963909,2021-12-26 07:41:22,Reward Recipient Assignment,S-BCFS-CW9T-9P88-57EZX,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
6868429581065870948,963568,2021-12-25 09:03:22,Add Commitment,S-BCFS-CW9T-9P88-57EZX,,0.0,0.02205
464681432000946510,963560,2021-12-25 08:28:06,Reward Recipient Assignment,S-BCFS-CW9T-9P88-57EZX,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.02205
5821198204519335682,963554,2021-12-25 08:00:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-BCFS-CW9T-9P88-57EZX,10.0950126,0.0147
12984999224425645213,963550,2021-12-25 07:45:24,Remove Commitment,S-BCFS-CW9T-9P88-57EZX,,0.0,0.02205
15825727403393145662,961250,2021-12-18 22:19:46,Reward Recipient Assignment,S-BCFS-CW9T-9P88-57EZX,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
5947923667277141980,961234,2021-12-18 21:18:15,Reward Recipient Assignment,S-BCFS-CW9T-9P88-57EZX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
17630576970481015845,956364,2021-12-05 08:29:04,Add Commitment,S-BCFS-CW9T-9P88-57EZX,,0.0,0.13965
13321809950702881950,956164,2021-12-04 19:13:29,Remove Commitment,S-BCFS-CW9T-9P88-57EZX,,0.0,0.02205
7370947827883983025,956006,2021-12-04 08:35:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-BCFS-CW9T-9P88-57EZX,10.04332565,0.0147
14621504708231193468,945695,2021-11-05 16:54:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-BCFS-CW9T-9P88-57EZX,10.00286429,0.0147
9975640049911225159,938472,2021-10-16 14:54:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-BCFS-CW9T-9P88-57EZX,10.02627122,0.0147
17884617816540499112,932121,2021-09-28 23:12:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-BCFS-CW9T-9P88-57EZX,10.04893539,0.02205
16005757034548067213,926333,2021-09-12 21:11:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-BCFS-CW9T-9P88-57EZX,10.02431782,0.0147
7772785432142478289,921105,2021-08-29 08:34:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-BCFS-CW9T-9P88-57EZX,10.05835025,0.0147
9018910069290953841,918996,2021-08-23 12:02:44,Add Commitment,S-BCFS-CW9T-9P88-57EZX,,0.0,0.02205
3469194941321845728,913715,2021-08-08 19:24:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-BCFS-CW9T-9P88-57EZX,10.04284994,0.03675
2357923192789117198,908178,2021-07-24 10:27:16,Add Commitment,S-BCFS-CW9T-9P88-57EZX,,0.0,0.00735
2074456646308199030,908118,2021-07-24 06:09:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-BCFS-CW9T-9P88-57EZX,9.99849277,0.0147
14100952287308847474,903279,2021-07-10 19:26:54,Add Commitment,S-BCFS-CW9T-9P88-57EZX,,0.0,0.02205
1415837339632219943,903275,2021-07-10 19:07:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-BCFS-CW9T-9P88-57EZX,10.03700608,0.0147
15303740621287798737,898387,2021-06-27 05:05:10,Add Commitment,S-BCFS-CW9T-9P88-57EZX,,0.0,0.05145
13216696606009562078,898289,2021-06-26 22:34:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-BCFS-CW9T-9P88-57EZX,10.04651431,0.0441
14026498278846423419,893208,2021-06-12 19:28:48,Add Commitment,S-BCFS-CW9T-9P88-57EZX,,0.0,0.0147
14754967271341262844,888430,2021-05-30 12:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCFS-CW9T-9P88-57EZX,0.05,0.00735
8413033031351837598,885461,2021-05-22 07:04:32,Reward Recipient Assignment,S-BCFS-CW9T-9P88-57EZX,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
10986687180782457392,885451,2021-05-22 06:25:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BCFS-CW9T-9P88-57EZX,0.0147,0.0294
