ID,Height,timestamp,Type,From,To,Amount,Fee
11138726127806421274,780838,2020-08-04 08:16:33,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.03675
9107769247374202311,742215,2020-04-18 15:07:08,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-ABGR-L76A-BJK6-7CNWN,10.0,0.0588
926548529245541016,741003,2020-04-15 05:12:28,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-XWYY-QABY-PEBX-2XJPC,7.0,0.05145
11682821790880465383,740620,2020-04-14 03:25:49,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-XWYY-QABY-PEBX-2XJPC,3.0,0.0588
2914709982547347380,737111,2020-04-04 07:57:06,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-Q5JU-7JVB-R4Z5-8NSG7,4.0,0.03675
17604682187580613314,736427,2020-04-02 10:17:29,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-TMYN-WTZM-EPLL-A6Z75,5.0,0.03675
13574276388579879314,736402,2020-04-02 08:22:34,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-XWYY-QABY-PEBX-2XJPC,1.0,0.0441
2488357096182840613,735089,2020-03-29 16:16:12,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-XWYY-QABY-PEBX-2XJPC,1.0,0.05145
1789067714590087243,735074,2020-03-29 15:25:17,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-XWYY-QABY-PEBX-2XJPC,1.0,0.0441
9418763719385939497,733716,2020-03-25 20:16:33,Ordinary Payment,S-NZYR-VZ46-KYHK-AV66N,S-XWYY-QABY-PEBX-2XJPC,6.0,0.0441
4884942603882485608,732295,2020-03-21 20:43:18,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-ALXV-A45F-NY6A-258SA,4.0,0.0588
4105464415556715635,731761,2020-03-20 09:09:51,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-XWYY-QABY-PEBX-2XJPC,4.0,0.0441
11301777666157362094,731643,2020-03-20 00:54:54,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-8A87-RF4G-L68Z-4KN8Z,2.0,0.0588
11224880840985775844,731497,2020-03-19 14:42:01,Ordinary Payment,S-GDVK-JW5B-TLSB-HGQBF,S-XWYY-QABY-PEBX-2XJPC,2.0,0.0294
10276031645202084813,730885,2020-03-17 22:01:31,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-66KS-DRKV-9F65-EBXAV,4.0,0.0294
6037430761958981844,729852,2020-03-15 00:52:54,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-SU8W-EWWV-KLYK-E5XPA,17.0,0.0294
17720801640960090947,728878,2020-03-12 07:29:16,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-XWYY-QABY-PEBX-2XJPC,4.0,0.05145
9774291564699786705,728331,2020-03-10 18:42:46,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-44BM-8JJ2-2EC9-4HAH2,3.0,0.0441
15500836150495156182,728003,2020-03-09 20:31:26,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-XWYY-QABY-PEBX-2XJPC,2.0,0.0441
8069571158002075989,727289,2020-03-07 20:39:12,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-XWYY-QABY-PEBX-2XJPC,2.0,0.02205
12203834136811231277,725789,2020-03-03 16:01:21,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-XWYY-QABY-PEBX-2XJPC,1.0,0.02205
6110657859790363435,724554,2020-02-29 04:33:00,Ordinary Payment,S-MZK7-CX2X-GJ6W-5PP6E,S-XWYY-QABY-PEBX-2XJPC,13.0,0.00735
10086218270799031738,721635,2020-02-21 00:46:13,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-A485-63U9-ECN5-5UF5W,3.0,0.0588
2807181933430675808,721454,2020-02-20 12:43:31,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-XWYY-QABY-PEBX-2XJPC,5.0,0.0147
6738412341317514865,720844,2020-02-18 19:41:33,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-5TWJ-9FZU-QTTK-7DUUH,1.0,0.0441
13087505062120088,720065,2020-02-16 15:23:59,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.05145
5186630463855280585,719748,2020-02-15 18:24:32,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-57TM-UB9V-7BCD-4B6T3,2.0,0.0147
2869280776071345575,717627,2020-02-09 19:28:48,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-GGJV-XA7Y-EQSZ-CJ6D2,24.0,0.0147
10239928550896141645,717565,2020-02-09 15:27:58,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-XWYY-QABY-PEBX-2XJPC,1.0,0.0294
5536846707236463167,715761,2020-02-04 14:29:45,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-XWYY-QABY-PEBX-2XJPC,4.0,0.0294
4821808706017928335,714215,2020-01-31 06:21:37,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-AD9N-4J5W-TQ7M-6GNN8,17.0,0.03675
1401285777914163778,713452,2020-01-29 03:11:19,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-XWYY-QABY-PEBX-2XJPC,7.0,0.05145
1347928165724302255,712741,2020-01-27 03:56:41,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-XWYY-QABY-PEBX-2XJPC,24.0,0.0147
8114797281333029687,711680,2020-01-24 04:26:38,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-UWEB-DRYW-SKXH-6L44C,5.0,0.02205
7663925996676534023,711607,2020-01-23 23:49:27,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-XWYY-QABY-PEBX-2XJPC,6.0,0.02205
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XWYY-QABY-PEBX-2XJPC,10.0,0.05145
