ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6GJL-GVDS-PW4V-8ULFP,8.79e-06,0.0735
13447731304594045347,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6GJL-GVDS-PW4V-8ULFP,1e-07,1.0
5175296893725684677,438186,2017-12-19 22:27:12,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,15839.0,1.0
12403598483727671726,438176,2017-12-19 21:57:43,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,15840.0,2.0
10122645204210922929,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6GJL-GVDS-PW4V-8ULFP,0.0,1.0
8207014314636989606,383115,2017-07-18 11:38:57,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,909.0,1.0
5719598588841161450,383108,2017-07-18 11:17:44,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,910.0,1.0
8938328729892229893,382740,2017-07-17 10:11:24,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,2259.0,1.0
11515429319668832976,382732,2017-07-17 09:28:57,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,2260.0,1.0
13969203904874884380,380594,2017-07-11 10:19:15,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
1176865134878499317,380590,2017-07-11 09:57:20,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,750.0,1.0
8918322671392337698,378771,2017-07-06 08:02:49,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
11598764611816072234,378761,2017-07-06 07:23:33,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,930.0,1.0
6974963954151170731,378480,2017-07-05 12:24:58,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
9873178009210808820,378401,2017-07-05 07:03:39,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,490.0,1.0
18320620679414958912,377828,2017-07-03 16:54:35,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
6305598189711871373,377822,2017-07-03 16:15:32,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,2100.0,1.0
8245879285281914837,376209,2017-06-29 04:10:08,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,1759.0,1.0
6432447191634089201,376202,2017-06-29 03:41:53,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,1760.0,1.0
11125899375800584737,375192,2017-06-26 08:16:20,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,1455.0,1.0
11676200631055761053,375187,2017-06-26 07:53:55,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,1456.0,1.0
7909613906297595824,374148,2017-06-23 10:02:09,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
15279451078117455939,374140,2017-06-23 09:38:21,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,110.0,1.0
17649221028359581567,374116,2017-06-23 07:39:14,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
8647273828294782188,374110,2017-06-23 07:15:32,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,260.0,1.0
4429875456968019203,373768,2017-06-22 08:11:40,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
16649401486923348627,373757,2017-06-22 07:37:55,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,200.0,1.0
11279859442766374158,373470,2017-06-21 12:30:25,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
8512104084317415489,373468,2017-06-21 12:12:12,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,980.0,1.0
6789790643563770245,373035,2017-06-20 07:15:22,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,2654.0,1.0
17065278036103222266,373027,2017-06-20 06:43:48,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,2655.0,1.0
16456717977831699806,371732,2017-06-16 16:01:41,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
14957864074952221856,371723,2017-06-16 15:38:25,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,430.0,1.0
9296556727560935539,371444,2017-06-15 20:40:40,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
14304487464142720949,371439,2017-06-15 20:16:03,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,500.0,1.0
3470841694672193239,370992,2017-06-14 14:09:24,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
12798854390929615633,370982,2017-06-14 13:38:49,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,750.0,1.0
3415472707183742710,370533,2017-06-13 07:25:50,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
1975943638060404547,370522,2017-06-13 06:49:07,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,1020.0,1.0
11252868339874347386,369948,2017-06-11 16:14:21,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
16057500746964816921,369943,2017-06-11 15:52:00,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,1650.0,1.0
9857656914720266086,369491,2017-06-10 09:43:27,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
6378943027116442121,369485,2017-06-10 09:11:34,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,420.0,1.0
13962175669140842306,369158,2017-06-09 11:37:09,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
7957236005504189434,369152,2017-06-09 11:16:29,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,530.0,1.0
1387243624420828198,368835,2017-06-08 14:09:10,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,1809.0,1.0
8213583338542683781,368833,2017-06-08 13:50:33,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,1810.0,1.0
4550629803921937507,368731,2017-06-08 06:53:00,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,2235.0,1.0
14439305360454522987,368727,2017-06-08 06:36:09,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,2236.0,1.0
1514671403115588507,368453,2017-06-07 12:04:20,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
8620722745805355496,368450,2017-06-07 11:20:11,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,770.0,1.0
17361308917675893256,368067,2017-06-06 10:36:45,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
2900280093597907575,368063,2017-06-06 10:07:35,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,1080.0,1.0
13726372723360201584,367727,2017-06-05 11:29:42,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
2648099670778761660,367717,2017-06-05 11:03:31,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,112.0,1.0
807864210168547389,367697,2017-06-05 09:16:14,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
10242689039289120043,367690,2017-06-05 08:46:21,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,230.0,1.0
3572698678481350965,367512,2017-06-04 21:07:56,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
18239327541780306280,367509,2017-06-04 20:53:06,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,1020.0,1.0
16640038181705750268,366646,2017-06-02 10:54:29,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
18266069778047125558,366637,2017-06-02 10:36:32,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,680.0,1.0
10771830869124800136,366230,2017-06-01 07:12:02,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
2024989215263847720,366226,2017-06-01 06:51:06,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,700.0,1.0
8703856182738501810,365961,2017-05-31 13:30:54,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
2995499562560161839,365958,2017-05-31 13:13:00,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,900.0,1.0
1734718302811311983,365896,2017-05-31 08:49:08,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
5866025658163543191,365891,2017-05-31 08:24:10,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,1200.0,1.0
1527464383117047974,365541,2017-05-30 08:49:43,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
9288411372624072219,365535,2017-05-30 08:29:10,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,1100.0,1.0
13165885692452403543,365174,2017-05-29 08:25:30,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,3929.0,1.0
13854490010334275803,365170,2017-05-29 08:05:41,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,3930.0,1.0
12391744306954247177,364337,2017-05-27 00:06:18,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
15715475996713342462,364332,2017-05-26 23:46:05,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,560.0,1.0
8776865262496797891,364166,2017-05-26 12:41:13,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
5283644127839852316,364164,2017-05-26 12:21:37,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,1050.0,1.0
4780299140568751652,364094,2017-05-26 07:44:51,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,2279.0,1.0
3083005582369730197,364090,2017-05-26 07:28:14,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,2280.0,1.0
5262456220320341021,363492,2017-05-24 16:04:22,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
11209696294486996326,363489,2017-05-24 15:48:05,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,240.0,1.0
16735004746632161803,363438,2017-05-24 11:58:01,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
9449274284784335731,363433,2017-05-24 11:37:16,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,320.0,1.0
10498885604251972795,363428,2017-05-24 11:22:57,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
10445341120451280497,363421,2017-05-24 11:04:42,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,225.0,1.0
10747558377702062674,363363,2017-05-24 06:42:52,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,1314.0,1.0
5020545666522970142,363356,2017-05-24 06:21:13,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,1315.0,1.0
3168561232433537506,363088,2017-05-23 12:17:32,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
3310905850632859262,363082,2017-05-23 11:54:15,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,920.0,1.0
5171225533982019489,362723,2017-05-22 12:21:58,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
4041279300970987344,362718,2017-05-22 12:00:42,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,395.0,1.0
7012571409212271001,362538,2017-05-21 23:12:34,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,514.0,1.0
17411448626412118758,362534,2017-05-21 22:58:23,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,515.0,1.0
7498991399886680859,362360,2017-05-21 11:14:28,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
9668057884194219948,362355,2017-05-21 10:52:30,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,1060.0,1.0
7890786895117254161,362342,2017-05-21 10:13:16,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
18272794731024045899,362338,2017-05-21 09:47:34,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,240.0,1.0
6857467954494528671,362081,2017-05-20 16:47:23,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
17717318856865544391,362079,2017-05-20 16:34:44,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,1280.0,1.0
8382466525631398387,361581,2017-05-19 07:15:09,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,344.0,1.0
9299756657536058865,361576,2017-05-19 06:57:49,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,345.0,1.0
13455702192442044831,361249,2017-05-18 08:41:57,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
8498962597945590755,361242,2017-05-18 08:20:58,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,255.0,1.0
15086872550030365449,361228,2017-05-18 07:20:33,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,1574.0,1.0
9291026666736732646,361211,2017-05-18 06:34:24,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,1575.0,1.0
3884853033352483394,360867,2017-05-17 07:15:37,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
15624165637852803451,360864,2017-05-17 06:58:10,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,105.0,1.0
14473304492420256948,360707,2017-05-16 20:41:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6GJL-GVDS-PW4V-8ULFP,0.0,1.0
2728932547509117012,360706,2017-05-16 20:39:33,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
250967537846195603,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6GJL-GVDS-PW4V-8ULFP,0.0,1.0
4768158751546408752,360703,2017-05-16 20:20:40,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,105.0,1.0
14429957366447585618,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6GJL-GVDS-PW4V-8ULFP,0.0,1.0
6440801217231305421,360594,2017-05-16 12:43:30,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,544.0,1.0
10616399493368511994,360589,2017-05-16 12:22:51,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,300.0,1.0
10092487386655035216,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6GJL-GVDS-PW4V-8ULFP,0.0,1.0
1790168381276099753,360575,2017-05-16 11:54:19,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,245.0,1.0
8057512088884166075,360311,2017-05-15 17:59:15,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
13749820791313220229,360307,2017-05-15 17:42:33,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,134.0,1.0
1945088388821304900,360271,2017-05-15 15:24:01,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,242.0,1.0
15084196628296388282,360260,2017-05-15 14:48:28,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,243.0,1.0
578701785585994179,359897,2017-05-14 14:19:10,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
14184053286540680553,359892,2017-05-14 14:09:43,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,120.0,1.0
9426258326451288632,359889,2017-05-14 14:00:42,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,195.0,1.0
17029301980756908466,359834,2017-05-14 09:52:34,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
2712392001569493287,359828,2017-05-14 09:29:53,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,750.0,1.0
5742377171400877521,359753,2017-05-14 04:48:40,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,381.0,1.0
12472858838258892951,359749,2017-05-14 04:24:10,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,382.0,1.0
15979107404346254660,359571,2017-05-13 16:26:54,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,682.0,1.0
2208167724541520533,359570,2017-05-13 16:19:07,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,683.0,1.0
1650345858241694663,358807,2017-05-11 12:44:24,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,1284.0,1.0
4630927451210969417,358801,2017-05-11 12:26:16,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,1285.0,1.0
13016414708552388369,357430,2017-05-07 16:09:12,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,2719.0,1.0
8574242014713918167,357426,2017-05-07 15:56:38,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,2720.0,1.0
1172444524244726835,356637,2017-05-05 10:50:47,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,3114.0,1.0
7087135852414435250,356635,2017-05-05 10:43:42,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,3115.0,1.0
10363529367616997241,355210,2017-05-01 11:17:53,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,5919.0,1.0
16650473539927254183,355206,2017-05-01 11:00:43,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,5920.0,1.0
10555306651144537926,354572,2017-04-29 16:14:26,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,7379.0,1.0
18369137389012249856,354569,2017-04-29 16:03:02,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,7380.0,1.0
7162113879175764045,351607,2017-04-21 09:16:43,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,2819.0,1.0
3567272658589526198,351602,2017-04-21 08:57:12,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,2820.0,1.0
10521137864486031777,350948,2017-04-19 13:05:41,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
18117438325601533232,350946,2017-04-19 12:48:21,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,2380.0,1.0
4132144654121467245,350543,2017-04-18 09:49:30,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,1629.0,1.0
4924914984922857044,350541,2017-04-18 09:37:41,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,1630.0,1.0
15516665385771613971,348716,2017-04-13 07:17:22,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,5159.0,1.0
17397185585837430504,348712,2017-04-13 07:05:55,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,5160.0,1.0
5395839932682314176,346587,2017-04-07 08:18:51,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,11121.0,1.0
13383076142529987811,346582,2017-04-07 08:01:45,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,11120.0,1.0
11154304831098847385,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GJL-GVDS-PW4V-8ULFP,2.0,1.0001
10462673574821267999,342644,2017-03-27 07:30:39,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,7909.0,1.0
7219481228325062585,342640,2017-03-27 07:15:42,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,7910.0,1.0
10878012695288317560,339528,2017-03-18 14:29:31,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,21439.0,1.0
4422015948504315885,339526,2017-03-18 14:23:12,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,21440.0,2.0
16147932773807517086,339505,2017-03-18 12:43:31,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,14901.0,1.0
5007498705371921519,339500,2017-03-18 12:32:22,Ordinary Payment,S-UEPU-7TCV-EFDP-ERLC5,S-6GJL-GVDS-PW4V-8ULFP,14900.0,1.0
9122590010244260074,335058,2017-03-06 03:01:24,Ordinary Payment,S-6GJL-GVDS-PW4V-8ULFP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11845774252060922540,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GJL-GVDS-PW4V-8ULFP,1.0,1.0
474260697461510809,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GJL-GVDS-PW4V-8ULFP,1.0,2.0
7698700317583398829,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GJL-GVDS-PW4V-8ULFP,1.0,3.0
