ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ATS9-JMCJ-MAR4-4PKFK,1e-08,0.6174
9968054559981022928,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ATS9-JMCJ-MAR4-4PKFK,0.20163273,1.0
1423000118765508564,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ATS9-JMCJ-MAR4-4PKFK,0.29151791,1.0
16739402894566825503,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-ATS9-JMCJ-MAR4-4PKFK,0.90777512,1.0
2970507203589343853,467432,2018-03-11 17:21:59,Reward Recipient Assignment,S-ATS9-JMCJ-MAR4-4PKFK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
15172829924099075461,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ATS9-JMCJ-MAR4-4PKFK,0.34148655,1.0
5359074630900815466,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ATS9-JMCJ-MAR4-4PKFK,0.33098726,1.0
3120828057201636935,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ATS9-JMCJ-MAR4-4PKFK,0.91339,1.0
15677108020210955994,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ATS9-JMCJ-MAR4-4PKFK,0.4849631,1.0
14483989265912040970,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ATS9-JMCJ-MAR4-4PKFK,2.17258769,1.0
343240659707942448,463418,2018-02-28 11:35:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ATS9-JMCJ-MAR4-4PKFK,1.02372256,1.0
13687695302067168759,462602,2018-02-26 04:59:59,Reward Recipient Assignment,S-ATS9-JMCJ-MAR4-4PKFK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7387049685549200259,462422,2018-02-25 16:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ATS9-JMCJ-MAR4-4PKFK,50.14263922,1.0
15701922413031184266,455821,2018-02-07 05:54:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ATS9-JMCJ-MAR4-4PKFK,1.23309425,1.0
10388548638176870314,455273,2018-02-05 17:32:24,Reward Recipient Assignment,S-ATS9-JMCJ-MAR4-4PKFK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14211532807045536943,455075,2018-02-05 04:12:23,Reward Recipient Assignment,S-ATS9-JMCJ-MAR4-4PKFK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9280647457048056416,452491,2018-01-28 22:35:59,Ordinary Payment,S-ATS9-JMCJ-MAR4-4PKFK,S-HN6W-ASEJ-993U-AYNHH,2.0,1.0
11785919589317261355,452425,2018-01-28 17:58:47,Ordinary Payment,S-YCH4-8RDV-5APT-GCZHM,S-ATS9-JMCJ-MAR4-4PKFK,4.0,1.0
2179924757444314350,449654,2018-01-21 00:03:06,Reward Recipient Assignment,S-ATS9-JMCJ-MAR4-4PKFK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3403711166726317555,449361,2018-01-20 04:45:10,Ordinary Payment,S-HN6W-ASEJ-993U-AYNHH,S-ATS9-JMCJ-MAR4-4PKFK,2.0,1.0
14470652487335657743,448154,2018-01-16 19:52:54,Arbitrary Message,S-ATS9-JMCJ-MAR4-4PKFK,S-APPT-9MCJ-9UB7-96R5X,0.0,1.0
16584870491958180236,448135,2018-01-16 18:41:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ATS9-JMCJ-MAR4-4PKFK,1.0,1.0
