ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ANZP-E3BF-Z9A5-4DBKM,1e-08,0.6174
15522460337615894215,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ANZP-E3BF-Z9A5-4DBKM,20.22,1.0
13835337349122468733,456508,2018-02-09 04:16:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZP-E3BF-Z9A5-4DBKM,4.70024935,1.0
11519509839434081966,455368,2018-02-05 23:50:46,Ordinary Payment,S-ANZP-E3BF-Z9A5-4DBKM,S-8T2X-XS7Z-N5Z8-GFNNS,102.0,1.0
14895949163882732187,455206,2018-02-05 12:51:28,Ordinary Payment,S-ANZP-E3BF-Z9A5-4DBKM,S-8T2X-XS7Z-N5Z8-GFNNS,10.0,1.0
14082420058434308749,455188,2018-02-05 12:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ANZP-E3BF-Z9A5-4DBKM,34.72,1.0
11260161718052953351,454074,2018-02-02 09:14:29,Reward Recipient Assignment,S-ANZP-E3BF-Z9A5-4DBKM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16838804221487750135,453999,2018-02-02 03:39:53,Reward Recipient Assignment,S-ANZP-E3BF-Z9A5-4DBKM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
571726302109411945,453994,2018-02-02 03:10:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZP-E3BF-Z9A5-4DBKM,75.69810286,1.0
6195817439822385858,451474,2018-01-26 02:24:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZP-E3BF-Z9A5-4DBKM,7.8021607,1.0
8895062066133822965,448935,2018-01-19 00:02:58,Reward Recipient Assignment,S-ANZP-E3BF-Z9A5-4DBKM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9866817712887585929,448934,2018-01-18 23:52:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANZP-E3BF-Z9A5-4DBKM,3.0,1.0
2974014881532393289,448744,2018-01-18 10:39:12,Reward Recipient Assignment,S-ANZP-E3BF-Z9A5-4DBKM,S-ANZP-E3BF-Z9A5-4DBKM,0.0,1.0
17629193086108885284,448227,2018-01-17 00:28:50,Reward Recipient Assignment,S-ANZP-E3BF-Z9A5-4DBKM,S-ANZP-E3BF-Z9A5-4DBKM,0.0,1.0
16030791207088209782,446491,2018-01-12 03:47:27,Reward Recipient Assignment,S-ANZP-E3BF-Z9A5-4DBKM,S-ANZP-E3BF-Z9A5-4DBKM,0.0,1.0
4216462949429942270,446123,2018-01-11 03:35:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANZP-E3BF-Z9A5-4DBKM,3.0,1.0
16985028738117615137,446121,2018-01-11 03:25:43,Ordinary Payment,S-ANZP-E3BF-Z9A5-4DBKM,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
15463175365859832400,446113,2018-01-11 03:02:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANZP-E3BF-Z9A5-4DBKM,2.0,1.0
