ID,Height,timestamp,Type,From,To,Amount,Fee
15226279683436117793,780884,2020-08-04 11:29:16,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0294
13377496374563268675,742163,2020-04-18 11:19:58,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-UNCZ-VS85-97D4-HLZEY,1.0,0.03675
12136894667674467321,741553,2020-04-16 18:01:17,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-4S34-538S-3446-ARLMH,1.0,0.0147
16629918285405394458,741492,2020-04-16 13:59:29,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-5C3Z-N3EW-RD37-GMQNX,20.0,0.0588
11960440006411366389,741185,2020-04-15 17:27:06,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-FPN2-MZVS-CUQS-4KJNM,15.0,0.0294
664548511652728890,740338,2020-04-13 08:27:42,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-UKMA-2CYV-YH84-9XUYN,10.0,0.05145
14102801999452485379,740291,2020-04-13 05:20:03,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-FPN2-MZVS-CUQS-4KJNM,3.0,0.03675
843275802527366852,739175,2020-04-10 02:55:44,Ordinary Payment,S-TFTN-F7AQ-NKQT-ASB6R,S-FPN2-MZVS-CUQS-4KJNM,13.0,0.05145
5095230359626717350,739026,2020-04-09 16:17:51,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-W8FD-KG9D-2LX3-CUASY,3.0,0.02205
4420820597536586900,738934,2020-04-09 10:28:44,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-ULJP-5LJG-L59T-H2LES,6.0,0.03675
8580263579044214907,738836,2020-04-09 03:54:27,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-FPN2-MZVS-CUQS-4KJNM,1.0,0.0588
16502925923460204807,738471,2020-04-08 03:13:19,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-FPN2-MZVS-CUQS-4KJNM,9.0,0.03675
9360590755274046741,738405,2020-04-07 22:54:01,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-66KS-DRKV-9F65-EBXAV,1.0,0.0441
4754360597565376353,736059,2020-04-01 09:28:18,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-4CR3-Q2C3-FKTB-3QW3S,3.0,0.05145
16392683368944481270,736032,2020-04-01 07:36:16,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-LJX3-USDQ-FM8P-3A7BJ,13.0,0.03675
998362667913475084,735805,2020-03-31 16:11:16,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-FPN2-MZVS-CUQS-4KJNM,6.0,0.0294
6984982537889362420,735449,2020-03-30 16:28:08,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-DUGZ-SR6X-8H3U-CYRW6,5.0,0.0441
7432524013687667141,735172,2020-03-29 21:41:52,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-FPN2-MZVS-CUQS-4KJNM,16.0,0.0294
5624187707933967912,733400,2020-03-24 23:12:00,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-FVRR-8JBD-Q55J-9W8GL,2.0,0.05145
17218757833368892663,733267,2020-03-24 14:02:22,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-2FZW-PMYU-5D9H-2GDXW,1.0,0.0588
7707819202639385982,732566,2020-03-22 14:59:16,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-Y2MB-JQ49-PSJR-7UXQA,10.0,0.0441
3888483299613947886,732481,2020-03-22 09:08:33,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-P3QU-ZBBY-A8N7-49Q6Z,16.0,0.00735
7695179889927266925,732317,2020-03-21 22:29:23,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-FPN2-MZVS-CUQS-4KJNM,28.0,0.0441
11309264332004982023,731997,2020-03-21 00:39:28,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-FPN2-MZVS-CUQS-4KJNM,1.0,0.05145
12866902446520267884,729040,2020-03-12 18:23:59,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-T5P8-96L7-7CUC-9A8YB,3.0,0.03675
6255566569842918077,727927,2020-03-09 15:44:41,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-FPN2-MZVS-CUQS-4KJNM,1.0,0.0441
2283692959936204610,726608,2020-03-05 23:04:47,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-EHTM-B9FC-VSUC-4DDDM,1.0,0.0441
879363788724034293,724259,2020-02-28 08:45:07,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-V5H3-APYJ-VTQG-852K3,6.0,0.03675
13176786738884530553,724059,2020-02-27 19:39:38,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-UAYB-KRRN-WTX4-G9H8J,5.0,0.0441
11990875862650748733,722488,2020-02-23 09:58:49,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-FPN2-MZVS-CUQS-4KJNM,1.0,0.02205
17305855630572519069,720232,2020-02-17 02:42:52,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-FPN2-MZVS-CUQS-4KJNM,1.0,0.0294
8145418709640770775,719985,2020-02-16 10:00:36,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-FPN2-MZVS-CUQS-4KJNM,12.0,0.03675
9198692072830741462,718824,2020-02-13 04:30:35,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-66EG-ULQC-TP3T-6LQDH,1.0,0.02205
14398718197550818429,718677,2020-02-12 18:28:40,Ordinary Payment,S-3BUF-XXAY-V4ZM-55PCT,S-FPN2-MZVS-CUQS-4KJNM,1.0,0.0294
6444140120091463407,718320,2020-02-11 18:28:17,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-Q39X-2H3J-5TTG-7SLXW,1.0,0.02205
7401178911531086522,716894,2020-02-07 18:10:21,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-FPN2-MZVS-CUQS-4KJNM,1.0,0.0294
11480283602664093578,712327,2020-01-25 23:47:36,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-ASTQ-J592-AVK7-H2QFU,8.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FPN2-MZVS-CUQS-4KJNM,10.0,0.0588
