ID,Height,timestamp,Type,From,To,Amount,Fee
3595785106837523490,780837,2020-08-04 08:12:28,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-4Y3L-HTP3-9HX5-2QU9P,2.27235,0.0441
9908685282399861186,742239,2020-04-18 16:12:52,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-C7FC-LPLX-BLT2-77ECL,1.0,0.05145
8587217560644811914,740613,2020-04-14 03:01:42,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-JJ7U-DSM8-YRJM-7R2FC,8.0,0.05145
5669267053574124547,739866,2020-04-12 00:42:38,Ordinary Payment,S-X92T-GUDG-6KHM-G2Y28,S-C7FC-LPLX-BLT2-77ECL,1.0,0.0147
6565012270596151307,739114,2020-04-09 22:32:20,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-L2X7-GC7Y-SY6K-DQQVD,15.0,0.0294
14339250513661398175,737829,2020-04-06 07:57:08,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-DGYD-36HS-6YQN-5K59T,1.0,0.0588
11712089340550640433,737161,2020-04-04 11:10:12,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-3AJU-PED6-F9WD-ASYXT,4.0,0.05145
18429379109435008790,735474,2020-03-30 18:08:01,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-C7FC-LPLX-BLT2-77ECL,3.0,0.0147
14528456110139082897,735410,2020-03-30 13:28:09,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-JTKW-HZL8-FHC3-BX72M,2.0,0.0588
14106372245182641118,735006,2020-03-29 10:17:43,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-C7FC-LPLX-BLT2-77ECL,23.0,0.0441
5061467283039379174,734546,2020-03-28 03:54:06,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-LCPX-QJUN-J73B-3TY2D,1.0,0.05145
6749988607524044702,733159,2020-03-24 06:48:40,Ordinary Payment,S-2AMN-5NDJ-7W26-BKPAF,S-C7FC-LPLX-BLT2-77ECL,4.0,0.0294
7679051169817952332,732570,2020-03-22 15:05:10,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-ZGNV-6ET8-EQKT-ATKAH,1.0,0.03675
5954940561597205544,732470,2020-03-22 08:33:52,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-C7FC-LPLX-BLT2-77ECL,1.0,0.0147
13730291662934638786,732179,2020-03-21 12:42:47,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-DUGZ-SR6X-8H3U-CYRW6,2.0,0.00735
8586915908075650240,731900,2020-03-20 18:24:27,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-C7FC-LPLX-BLT2-77ECL,2.0,0.0441
457334347852557995,729607,2020-03-14 08:24:45,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-Z5CR-7TRG-UXHH-75X5V,2.0,0.02205
3904417572050657338,729188,2020-03-13 04:03:53,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-V8E2-9TZV-QRW8-97E6T,1.0,0.0294
1120904092515666591,727359,2020-03-08 01:22:40,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-C7FC-LPLX-BLT2-77ECL,2.0,0.0294
6570528793972767424,726915,2020-03-06 19:20:22,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-M2FX-4MNZ-BE8T-8PDR9,1.0,0.03675
14490279594133221780,726718,2020-03-06 06:08:38,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-H47E-79NT-FT62-2HQ8T,11.0,0.03675
8803593529567901979,726418,2020-03-05 10:06:22,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-C7FC-LPLX-BLT2-77ECL,6.0,0.03675
16839182746297489773,726287,2020-03-05 01:13:49,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-C7FC-LPLX-BLT2-77ECL,7.0,0.0147
2899858565415731624,723934,2020-02-27 11:21:25,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-CPN8-FS2F-9BLB-388EZ,1.0,0.0588
18230827071511594079,723412,2020-02-26 00:18:05,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-7HWT-2FQ5-QJJL-6RFR4,26.0,0.0147
5586096046189954290,718901,2020-02-13 09:27:35,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-C7FC-LPLX-BLT2-77ECL,6.0,0.0294
381478247374549277,717514,2020-02-09 12:01:37,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-C7FC-LPLX-BLT2-77ECL,11.0,0.0294
6996909117325506778,717419,2020-02-09 05:24:22,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-C7FC-LPLX-BLT2-77ECL,9.0,0.02205
14463199804757307184,715664,2020-02-04 07:51:03,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-G4YD-XGQB-TA6Y-7Z9AT,1.0,0.03675
15468380606979749230,715487,2020-02-03 19:48:19,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-TMBV-PGSC-W5NW-A6SQC,3.0,0.0147
69488322438945556,714657,2020-02-01 11:58:01,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-C7FC-LPLX-BLT2-77ECL,4.0,0.0147
13245277018049405103,714050,2020-01-30 19:19:16,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-3PK3-W3E5-TBVJ-6JLCT,1.0,0.0147
6485444202868721588,713139,2020-01-28 06:20:37,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-C7FC-LPLX-BLT2-77ECL,1.0,0.0588
16031172814306004406,712545,2020-01-26 14:21:05,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-C7FC-LPLX-BLT2-77ECL,1.0,0.00735
2073433687752297428,712484,2020-01-26 10:46:57,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-69HT-29HP-CR6Z-7F8NM,2.0,0.0441
10349250310519644914,712336,2020-01-26 00:19:30,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-C7FC-LPLX-BLT2-77ECL,3.0,0.05145
10712518453255840660,712241,2020-01-25 17:51:35,Ordinary Payment,S-C7FC-LPLX-BLT2-77ECL,S-H594-T9XX-V695-E75LX,9.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C7FC-LPLX-BLT2-77ECL,10.0,0.05145
