ID,Height,timestamp,Type,From,To,Amount,Fee
5081300945518284362,779801,2020-08-01 11:16:16,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-4Y3L-HTP3-9HX5-2QU9P,7.4267,0.00735
5302460559134968827,741302,2020-04-16 01:06:22,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-TV9U-E6ZL-PJCQ-39YTT,2.0,0.0441
8054120759136477495,740929,2020-04-15 00:01:12,Ordinary Payment,S-LF2W-7M2Y-HVBZ-B887E,S-HM3F-R6V9-2KAZ-589YF,8.0,0.02205
1139672624999577399,740503,2020-04-13 20:05:35,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-ZWK3-KU2A-Y3GD-6UPF8,3.0,0.0294
3557523154162351502,740374,2020-04-13 10:58:35,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-KW8P-YUWD-ZJMN-3JA6M,8.0,0.0588
18366698417826471754,739549,2020-04-11 03:27:57,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-HM3F-R6V9-2KAZ-589YF,1.0,0.0441
18125046387223587165,739472,2020-04-10 22:09:32,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-Y6HV-NW9W-8MV4-BWPLE,7.0,0.0588
10604103082128169421,738720,2020-04-08 19:56:24,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-QHNV-XUXY-9L4K-B2QKX,14.0,0.0441
1808886389927212970,738676,2020-04-08 16:58:12,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-HM3F-R6V9-2KAZ-589YF,1.0,0.0147
9774454178986847278,738464,2020-04-08 02:44:36,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-HM3F-R6V9-2KAZ-589YF,13.0,0.03675
964816774072144643,738156,2020-04-07 06:17:31,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-HM3F-R6V9-2KAZ-589YF,7.0,0.03675
3517127027778051030,738116,2020-04-07 03:24:21,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-HM3F-R6V9-2KAZ-589YF,9.0,0.0294
4530557204194628197,737859,2020-04-06 10:27:20,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-B9D4-ELBE-WXWJ-65NXG,5.0,0.03675
755010748678770412,737593,2020-04-05 15:59:52,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-FY7N-KUST-FCBC-GW5ND,5.0,0.0147
16090152693711424599,736838,2020-04-03 13:34:30,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-HM3F-R6V9-2KAZ-589YF,7.0,0.0441
16283839478851621267,736562,2020-04-02 18:59:07,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-QJBM-C5FB-C3AG-5QA2W,4.0,0.0147
4726348369167321643,735985,2020-04-01 04:32:56,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-HM3F-R6V9-2KAZ-589YF,2.0,0.03675
10347399147420055274,735761,2020-03-31 13:32:10,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-HM3F-R6V9-2KAZ-589YF,5.0,0.0294
6674980132196483807,735254,2020-03-30 03:18:55,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.02205
14840761142237513461,734658,2020-03-28 11:15:36,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-KWWF-AY9A-ZNAC-GAP3F,21.0,0.02205
13686622543122427389,733983,2020-03-26 14:11:24,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-HM3F-R6V9-2KAZ-589YF,22.0,0.02205
12742707531669730529,731339,2020-03-19 04:25:35,Ordinary Payment,S-BVJW-FF3S-4F2W-7YY45,S-HM3F-R6V9-2KAZ-589YF,1.0,0.05145
1812518915117845336,724075,2020-02-27 20:50:35,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-TQCM-MG26-XPAQ-999N6,2.0,0.0294
18430917929676599356,723425,2020-02-26 01:06:51,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-HM3F-R6V9-2KAZ-589YF,2.0,0.05145
6174852154741311336,722930,2020-02-24 15:37:04,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-D55C-PKYD-CEV9-ANNFV,2.0,0.05145
15183084601357128615,722465,2020-02-23 08:29:37,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-HM3F-R6V9-2KAZ-589YF,1.0,0.0147
5772311901856420639,722207,2020-02-22 15:10:31,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-HM3F-R6V9-2KAZ-589YF,1.0,0.0588
5272748972569485766,721080,2020-02-19 11:54:53,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-TXZF-XVSA-LNNM-83PHT,3.0,0.0294
1052725579543793623,719481,2020-02-15 00:17:33,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-H594-T9XX-V695-E75LX,1.0,0.0441
17267594445544701304,713857,2020-01-30 06:55:07,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-5JJH-HVHF-KL7F-FAWMG,16.0,0.0294
17794686635013599268,711825,2020-01-24 14:10:46,Ordinary Payment,S-7JLR-P6QQ-AQUQ-8HZR6,S-HM3F-R6V9-2KAZ-589YF,17.0,0.00735
16457289232143453663,711752,2020-01-24 09:29:32,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-T3QY-EFNY-RD8C-6JCZN,14.0,0.03675
9221917910147589809,710996,2020-01-22 06:24:34,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-HM3F-R6V9-2KAZ-589YF,9.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HM3F-R6V9-2KAZ-589YF,10.0,0.05145
