ID,Height,timestamp,Type,From,To,Amount,Fee
13250132249481217903,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHDS-8G68-EW2R-C7H5U,6.97999999,1.0
6210330933340659692,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHDS-8G68-EW2R-C7H5U,127.67,1.0
17536088419996068057,480073,2018-04-16 02:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHDS-8G68-EW2R-C7H5U,53.14,1.0
12221019142650787725,469169,2018-03-16 14:00:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHDS-8G68-EW2R-C7H5U,326.84999999,1.0
15998454315539284469,463385,2018-02-28 09:33:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHDS-8G68-EW2R-C7H5U,54.86,1.0
7377152354545124342,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHDS-8G68-EW2R-C7H5U,55.38999999,1.0
306032191295512738,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHDS-8G68-EW2R-C7H5U,50.25,1.0
5453162744897612195,452322,2018-01-28 11:20:51,Ordinary Payment,S-MHDS-8G68-EW2R-C7H5U,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
16978465612546018062,452302,2018-01-28 10:02:51,Reward Recipient Assignment,S-MHDS-8G68-EW2R-C7H5U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3998043689853937335,452296,2018-01-28 09:32:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MHDS-8G68-EW2R-C7H5U,19.0,2.0
390639978654168449,452293,2018-01-28 09:20:07,Account Update,S-MHDS-8G68-EW2R-C7H5U,,0.0,1.0
14758639237043580760,452279,2018-01-28 08:38:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MHDS-8G68-EW2R-C7H5U,1.0,1.0
