ID,Height,timestamp,Type,From,To,Amount,Fee
3107152307235098571,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WLEN-FGYA-YV98-BJLRR,0.0,1.0
14492385060682924521,492816,2018-05-21 18:23:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WLEN-FGYA-YV98-BJLRR,0.0,1.0
4230101014354884176,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WLEN-FGYA-YV98-BJLRR,0.0,1.0
16484475053581364437,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WLEN-FGYA-YV98-BJLRR,0.0,1.0
3395924745382086609,385097,2017-07-24 12:54:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WLEN-FGYA-YV98-BJLRR,0.0,1.0
7733190204457383385,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WLEN-FGYA-YV98-BJLRR,0.0,1.0
4838608723836349608,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WLEN-FGYA-YV98-BJLRR,0.0,1.0
3382246458172868842,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WLEN-FGYA-YV98-BJLRR,0.0,1.0
16044354275720739209,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WLEN-FGYA-YV98-BJLRR,0.0,1.0
15924186902096169353,115787,2015-07-01 07:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,260.09307,1.0
5534571947314527504,115606,2015-06-30 19:25:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,251.29218,1.0
3634029464996009375,115420,2015-06-30 06:27:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,265.96033,1.0
1113062346237959568,115131,2015-06-29 11:08:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,257.15944,1.0
7132584157041485720,114941,2015-06-28 22:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,251.29218,1.0
2298127689098305262,114741,2015-06-28 09:01:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,260.09307,1.0
398438945602297455,114471,2015-06-27 15:14:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,257.15944,1.0
13493052465879893639,114249,2015-06-27 00:01:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,251.29218,1.0
5575266706397079816,114065,2015-06-26 11:50:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,263.0267,1.0
18251794834233369251,113863,2015-06-25 22:23:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,251.29218,1.0
4986692714681630669,111941,2015-06-20 12:48:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,251.29218,1.0
14202180984924623527,111713,2015-06-19 22:03:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,257.15944,1.0
12408604252143890551,111484,2015-06-19 06:21:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,251.29218,1.0
6043021700673872456,111295,2015-06-18 17:23:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.22581,1.0
616201522332610482,110981,2015-06-17 20:34:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,251.29218,1.0
1624476194752709562,110738,2015-06-17 04:15:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.22581,1.0
17111278637286586317,110638,2015-06-16 21:25:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,274.76122,1.0
1014034361589661605,110415,2015-06-16 06:19:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,257.15944,1.0
13418381224716422598,110235,2015-06-15 18:39:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.22581,1.0
4157277675846393541,109922,2015-06-14 21:50:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.22581,1.0
9652529766619196100,109640,2015-06-14 02:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,263.0267,1.0
17520454226989482053,109443,2015-06-13 13:11:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,263.0267,1.0
5580754596205614793,109203,2015-06-12 21:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,263.0267,1.0
2315725183733289604,108994,2015-06-12 07:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,268.89396,1.0
4202157661055523632,108876,2015-06-11 23:46:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,265.96033,1.0
9509159320090573875,108742,2015-06-11 14:20:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,251.29218,1.0
481576908050040868,108520,2015-06-10 23:36:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,261.21664,1.0
10011698809698822954,67840,2015-02-17 05:59:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.7065,1.0
16409698977320335624,67675,2015-02-16 19:03:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.7065,1.0
2095931082164988895,67507,2015-02-16 07:41:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,251.105,1.0
16574446896945345661,67425,2015-02-16 02:12:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,276.3155,1.0
53751288548902728,67236,2015-02-15 13:42:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.7065,1.0
18234147437779612852,67073,2015-02-15 02:35:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.7065,1.0
16609807503411973273,66856,2015-02-14 11:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.7065,1.0
14776755107184778568,66541,2015-02-13 14:24:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.7065,1.0
14164020143637387810,66365,2015-02-13 02:57:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,258.308,1.0
16539941622543370252,66224,2015-02-12 17:43:42,Ordinary Payment,S-WLEN-FGYA-YV98-BJLRR,S-GMSE-G457-DPMH-9ZA6P,5600.0,6.0
16206390168118690812,66094,2015-02-12 08:42:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,261.9095,1.0
3823351902985078130,65785,2015-02-11 12:14:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,258.308,1.0
6252261031233806361,65661,2015-02-11 03:54:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,258.308,1.0
14421083187552464012,65488,2015-02-10 16:12:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,251.105,1.0
11194393109282822423,65350,2015-02-10 06:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,251.105,1.0
2245819685394132223,65133,2015-02-09 16:26:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,258.308,1.0
11914561958036910424,64999,2015-02-09 07:18:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,261.9095,1.0
8296840857668165627,64855,2015-02-08 21:23:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.14055,1.0
15422823988370853765,64750,2015-02-08 14:41:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
11704792071551584726,64515,2015-02-07 22:45:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
6746559958724485874,64328,2015-02-07 10:09:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,264.3791,1.0
78539397072041549,64182,2015-02-07 00:40:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,260.58797,1.0
7764267237356049722,64100,2015-02-06 19:04:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,264.3791,1.0
13366963601520702217,63914,2015-02-06 06:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,264.3791,1.0
9176817050244490192,63783,2015-02-05 21:42:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,256.79684,1.0
13008563583189186095,63609,2015-02-05 10:21:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
2984784934866494794,63417,2015-02-04 20:50:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
3317896047862489430,63289,2015-02-04 11:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,260.58797,1.0
10501508710060280843,63137,2015-02-04 02:09:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
14037907123241933614,63017,2015-02-03 18:12:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
5391773622497020602,62875,2015-02-03 08:58:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,256.79684,1.0
5804607152194806639,62712,2015-02-02 21:38:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
7638213475834731324,62591,2015-02-02 13:56:13,Ordinary Payment,S-WLEN-FGYA-YV98-BJLRR,S-GMSE-G457-DPMH-9ZA6P,1380.0,1.0
5525617941716395023,62540,2015-02-02 10:29:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,253.00571,1.0
4422159840904303854,62363,2015-02-01 22:17:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,268.17023,1.0
9094370259874127821,62157,2015-02-01 08:02:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,264.3791,1.0
7351522285897453414,62092,2015-02-01 04:12:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,256.79684,1.0
356235838488364434,61824,2015-01-31 09:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,256.79684,1.0
8184646947998458615,61807,2015-01-31 08:52:12,Ordinary Payment,S-WLEN-FGYA-YV98-BJLRR,S-GMSE-G457-DPMH-9ZA6P,9200.0,9.0
12816546735956635438,61522,2015-01-30 13:50:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,256.79684,1.0
4594113072093792071,61393,2015-01-30 05:29:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
7793576548286149012,61213,2015-01-29 17:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,253.00571,1.0
412753185123270043,61055,2015-01-29 06:41:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,260.58797,1.0
14036616101414218706,60946,2015-01-28 23:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,256.79684,1.0
8766492976679434891,60783,2015-01-28 12:12:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,256.79684,1.0
14196042966283199960,60671,2015-01-28 04:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,260.58797,1.0
10717260035572937899,60528,2015-01-27 19:35:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,256.79684,1.0
7573040778439763278,60373,2015-01-27 08:37:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
6855982147878158464,60251,2015-01-27 01:04:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,253.00571,1.0
17872160606363527535,60115,2015-01-26 15:58:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,256.79684,1.0
1861512750231751799,60024,2015-01-26 09:22:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
972158402423594874,59915,2015-01-26 02:30:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,253.00571,1.0
357722200635857142,59827,2015-01-25 21:05:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
4425065881430521715,59777,2015-01-25 17:25:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,256.79684,1.0
12241685528829052032,59613,2015-01-25 05:25:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,264.3791,1.0
17610932692184646015,59571,2015-01-25 02:59:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,271.96136,1.0
4023397559425196381,59374,2015-01-24 13:55:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,264.3791,1.0
10577009983351569914,59265,2015-01-24 06:20:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,271.96136,1.0
263957186189084794,59195,2015-01-24 01:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,264.3791,1.0
14807582122955609844,59142,2015-01-23 22:08:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
644371384630559889,59004,2015-01-23 12:38:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,253.00571,1.0
5163547674250975307,58749,2015-01-22 19:38:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,260.58797,1.0
14744303828780078632,58528,2015-01-22 04:50:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,253.00571,1.0
9650793892960153398,58385,2015-01-21 19:09:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
11032855182175414281,58162,2015-01-21 04:15:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,256.79684,1.0
5121929772196477846,57994,2015-01-20 17:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,264.3791,1.0
2110049996599353967,57869,2015-01-20 08:52:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
3461630856530099733,57826,2015-01-20 06:27:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,260.58797,1.0
8746432852109333992,57624,2015-01-19 16:20:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,256.79684,1.0
13240631506860564778,57447,2015-01-19 04:34:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,256.79684,1.0
8618588761489162723,57338,2015-01-18 20:54:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,264.3791,1.0
18353351260252590814,57241,2015-01-18 14:48:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,253.00571,1.0
7079624564211529577,57072,2015-01-18 03:25:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,260.58797,1.0
5589740459314651019,56892,2015-01-17 15:17:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
8063708925178647605,56685,2015-01-17 01:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
15742883674971722525,56555,2015-01-16 16:12:25,Ordinary Payment,S-WLEN-FGYA-YV98-BJLRR,S-GMSE-G457-DPMH-9ZA6P,3100.0,3.0
3988306686000446557,56546,2015-01-16 15:41:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
13856799308992973241,56446,2015-01-16 09:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,268.17023,1.0
6285537859023468054,56396,2015-01-16 06:07:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,268.17023,1.0
6126334363493941317,56220,2015-01-15 18:32:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,256.79684,1.0
2420108247546802995,56087,2015-01-15 09:35:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
16018019520585483346,56003,2015-01-15 04:15:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
1995400047918496294,55915,2015-01-14 22:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,268.17023,1.0
43159424334914199,55849,2015-01-14 17:40:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
15784265621411285775,55762,2015-01-14 11:49:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,256.79684,1.0
12641981671774445496,55678,2015-01-14 06:39:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,253.00571,1.0
7647090713902674576,55567,2015-01-13 22:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,260.58797,1.0
15852251146670606673,55496,2015-01-13 17:45:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,253.00571,1.0
8385933844272832162,55439,2015-01-13 13:34:44,Ordinary Payment,S-WLEN-FGYA-YV98-BJLRR,S-GMSE-G457-DPMH-9ZA6P,28200.0,28.0
14041570487303086502,55335,2015-01-13 06:39:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,264.3791,1.0
9317700910904013049,55192,2015-01-12 21:03:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,253.00571,1.0
14989256285417769393,55061,2015-01-12 12:12:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,253.00571,1.0
5766176932133301916,54873,2015-01-11 23:36:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,260.58797,1.0
6781099998566361947,54767,2015-01-11 16:31:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,260.58797,1.0
10794942739116679823,54612,2015-01-11 06:05:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,264.3791,1.0
2454521237281912202,54493,2015-01-10 22:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
16853964914045593603,54336,2015-01-10 11:09:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,249.21458,1.0
3800747882249175825,54125,2015-01-09 21:04:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,252.22073,1.0
4430717526789862057,53933,2015-01-09 08:13:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.4272,1.0
17593312258327463598,53843,2015-01-09 02:00:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,270.3914,1.0
8967905156193136216,53714,2015-01-08 17:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.4272,1.0
11686145934699132633,53600,2015-01-08 09:57:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.4272,1.0
12137290405756512058,53438,2015-01-07 22:58:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.4272,1.0
12872054568881005752,53365,2015-01-07 18:31:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,250.43615,1.0
13910315016506248345,53186,2015-01-07 06:10:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.4272,1.0
16780330637364462507,53090,2015-01-06 23:33:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.4272,1.0
4197586714453804916,52986,2015-01-06 16:39:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,258.41825,1.0
1845239546605408743,52922,2015-01-06 12:28:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,250.43615,1.0
12813309819900010381,52825,2015-01-06 06:02:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,250.43615,1.0
8167014979442429414,52749,2015-01-06 00:50:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.4272,1.0
11675833839925784533,52637,2015-01-05 17:32:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,250.43615,1.0
14308190698040903422,52527,2015-01-05 09:54:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,270.3914,1.0
14928897205587903461,52378,2015-01-04 23:48:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,258.41825,1.0
16037045166579601735,52283,2015-01-04 17:38:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,250.43615,1.0
12611808646216466396,52140,2015-01-04 07:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.4272,1.0
4664546295836324259,51938,2015-01-03 18:31:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,250.43615,1.0
6002615250939823024,51832,2015-01-03 11:34:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,258.41825,1.0
7629431387085827138,51678,2015-01-03 01:18:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,258.41825,1.0
11434047622576480111,51561,2015-01-02 17:27:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.4272,1.0
17983603947563504655,51473,2015-01-02 10:55:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,258.41825,1.0
12100148520183214027,51325,2015-01-02 01:09:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,250.43615,1.0
17474668535012661287,51211,2015-01-01 17:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,262.4093,1.0
13870931516261691024,51016,2015-01-01 04:30:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,254.4272,1.0
5051647614554383415,50879,2014-12-31 19:29:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WLEN-FGYA-YV98-BJLRR,250.43615,1.0
