ID,Height,timestamp,Type,From,To,Amount,Fee
12831320793535552567,391129,2017-08-10 07:35:15,Ordinary Payment,S-7LNQ-DCMR-ZLWD-GXDRS,S-R8SQ-TUEM-DTHQ-7ATA3,10002.0,1.0
14257896135291542478,391107,2017-08-10 06:40:42,Ordinary Payment,S-ZDM4-7ERF-RZAQ-BCCUB,S-7LNQ-DCMR-ZLWD-GXDRS,10001.0,1.0
11285948868921633837,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7LNQ-DCMR-ZLWD-GXDRS,2.0,1.0001
18268286614821081815,339809,2017-03-19 09:13:50,Ordinary Payment,S-7LNQ-DCMR-ZLWD-GXDRS,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
14216366284868620037,339805,2017-03-19 08:57:51,Ordinary Payment,S-ZDM4-7ERF-RZAQ-BCCUB,S-7LNQ-DCMR-ZLWD-GXDRS,10001.0,1.0
3353319771621474115,303896,2016-12-08 23:18:32,Ordinary Payment,S-7LNQ-DCMR-ZLWD-GXDRS,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5773010968262852093,303891,2016-12-08 22:57:36,Ordinary Payment,S-ZDM4-7ERF-RZAQ-BCCUB,S-7LNQ-DCMR-ZLWD-GXDRS,10000.0,1.0
11826041001393951521,281505,2016-10-07 06:22:20,Ordinary Payment,S-7LNQ-DCMR-ZLWD-GXDRS,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
17853157449602619162,281501,2016-10-07 06:13:38,Ordinary Payment,S-ZDM4-7ERF-RZAQ-BCCUB,S-7LNQ-DCMR-ZLWD-GXDRS,4001.0,1.0
16544505565060157376,265786,2016-08-24 06:09:13,Ordinary Payment,S-7LNQ-DCMR-ZLWD-GXDRS,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
458273710298856633,265781,2016-08-24 05:42:50,Ordinary Payment,S-ZDM4-7ERF-RZAQ-BCCUB,S-7LNQ-DCMR-ZLWD-GXDRS,3001.0,1.0
11910876737490235225,259267,2016-08-05 22:15:52,Ordinary Payment,S-7LNQ-DCMR-ZLWD-GXDRS,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
13289255655268010800,259266,2016-08-05 22:04:51,Ordinary Payment,S-ZDM4-7ERF-RZAQ-BCCUB,S-7LNQ-DCMR-ZLWD-GXDRS,2001.0,1.0
15562441482430143506,258855,2016-08-04 18:42:33,Ordinary Payment,S-7LNQ-DCMR-ZLWD-GXDRS,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17044956331872554825,258851,2016-08-04 18:30:55,Ordinary Payment,S-ZDM4-7ERF-RZAQ-BCCUB,S-7LNQ-DCMR-ZLWD-GXDRS,1001.0,1.0
