ID,Height,timestamp,Type,From,To,Amount,Fee
8241688532934580920,296767,2016-11-19 01:11:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RG5S-46N5-5LEK-9WD8T,0.09554184,1.0
12050035524755495596,296578,2016-11-18 12:21:11,Reward Recipient Assignment,S-RG5S-46N5-5LEK-9WD8T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3465372076923040996,296578,2016-11-18 12:21:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RG5S-46N5-5LEK-9WD8T,3.0,1.0
16955783280804370416,296460,2016-11-18 04:16:38,Reward Recipient Assignment,S-RG5S-46N5-5LEK-9WD8T,S-RG5S-46N5-5LEK-9WD8T,0.0,1.0
10317403666064437538,296453,2016-11-18 03:39:11,Reward Recipient Assignment,S-RG5S-46N5-5LEK-9WD8T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2723386721208503855,296451,2016-11-18 03:34:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RG5S-46N5-5LEK-9WD8T,3.0,1.0
7054160867502546381,296413,2016-11-18 01:21:52,Reward Recipient Assignment,S-EF3P-MCNZ-HHFL-8HX8W,S-RG5S-46N5-5LEK-9WD8T,0.0,1.0
17596993730121544302,296372,2016-11-17 22:40:17,Reward Recipient Assignment,S-RG5S-46N5-5LEK-9WD8T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14993097983252736600,296334,2016-11-17 19:59:01,Arbitrary Message,S-RG5S-46N5-5LEK-9WD8T,S-WYC4-HHV3-UHA2-CVF6S,0.0,1.0
16780058586801291590,296334,2016-11-17 19:59:01,Account Update,S-RG5S-46N5-5LEK-9WD8T,,0.0,1.0
6583189795420436173,296330,2016-11-17 19:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RG5S-46N5-5LEK-9WD8T,3.0,1.0
