ID,Height,timestamp,Type,From,To,Amount,Fee
12930183477306431612,779642,2020-08-01 00:42:56,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-4Y3L-HTP3-9HX5-2QU9P,13.3385,0.02205
297096877954085643,739737,2020-04-11 16:11:43,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-98WY-4QCG-HN6B-EEND7,12.0,0.03675
9012140943541088257,738342,2020-04-07 18:35:23,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-5ZEZ-58Q5-KFXQ-BS29Z,2.0,0.0588
7356048429040908216,738169,2020-04-07 06:52:27,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-98WY-4QCG-HN6B-EEND7,2.0,0.00735
3177587429974307724,736495,2020-04-02 14:33:32,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-4BAW-VGP7-9TW7-7Z8UB,1.0,0.0147
11390169098606181831,735930,2020-04-01 01:04:19,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-Q6HK-WFZD-5V3M-82XEQ,3.0,0.0147
12542020128460202780,735589,2020-03-31 01:43:10,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-EPEH-A3N6-TYHD-BT6MG,12.0,0.02205
5013953287402874352,735529,2020-03-30 21:45:11,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-98WY-4QCG-HN6B-EEND7,4.0,0.0588
11553917688327463630,734866,2020-03-29 01:27:13,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-98WY-4QCG-HN6B-EEND7,1.0,0.02205
6992452434475493673,734139,2020-03-27 00:18:09,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-98WY-4QCG-HN6B-EEND7,7.0,0.0588
2295319866250275237,733471,2020-03-25 03:58:28,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-98WY-4QCG-HN6B-EEND7,3.0,0.02205
14700883405830282897,731363,2020-03-19 06:03:45,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-98WY-4QCG-HN6B-EEND7,1.0,0.05145
8104595550378686805,731143,2020-03-18 15:47:05,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-4J2S-59AQ-YMV5-GY6GM,4.0,0.0294
14658407822358133865,730860,2020-03-17 20:29:04,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-98WY-4QCG-HN6B-EEND7,2.0,0.0294
12973207738358211093,730061,2020-03-15 14:44:55,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-98WY-4QCG-HN6B-EEND7,1.0,0.00735
7115277107487480913,729943,2020-03-15 06:46:49,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-4H6E-AKYR-FYVN-8RWKC,1.0,0.00735
5656738921730784011,729211,2020-03-13 05:59:14,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-MNDT-EZUY-CQW5-4W2K2,1.0,0.03675
3513299124901073724,728934,2020-03-12 11:35:49,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-A6TA-528B-4TMG-AAS4Y,8.0,0.03675
10393735131584148899,728878,2020-03-12 07:29:16,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-98WY-4QCG-HN6B-EEND7,3.0,0.0147
14602565658835999540,727645,2020-03-08 20:33:44,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-94LS-Y4LC-629G-FMGW4,6.0,0.0588
13885962047879674643,727394,2020-03-08 03:56:34,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-98WY-4QCG-HN6B-EEND7,7.0,0.0147
17369337209622896049,726884,2020-03-06 17:47:16,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-98WY-4QCG-HN6B-EEND7,1.0,0.03675
18186897272984620274,725477,2020-03-02 18:57:48,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-98WY-4QCG-HN6B-EEND7,6.0,0.0147
6515206441467293957,724865,2020-03-01 02:15:32,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-2FSY-UGJ7-WML6-CWENY,3.0,0.02205
5389082693830349005,724125,2020-02-28 00:21:31,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-98WY-4QCG-HN6B-EEND7,3.0,0.0588
4059457878476217965,723804,2020-02-27 02:33:33,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-97M2-JQH8-4D9Z-FKMGW,7.0,0.03675
15709335933506054847,723260,2020-02-25 14:16:08,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-98WY-4QCG-HN6B-EEND7,3.0,0.0294
9445866549941184407,722956,2020-02-24 17:36:12,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-CVVW-BHVY-QCEY-5NJF6,3.0,0.03675
9983582809910997672,722460,2020-02-23 08:16:00,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-98WY-4QCG-HN6B-EEND7,2.0,0.0147
2337644335874539825,721443,2020-02-20 11:46:22,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-98WY-4QCG-HN6B-EEND7,1.0,0.0147
5604150219921779011,721170,2020-02-19 17:52:59,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-98WY-4QCG-HN6B-EEND7,4.0,0.0294
2260621229027024470,720645,2020-02-18 06:12:49,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-B8C5-9QSN-NL7L-75ANQ,3.0,0.03675
634412474817622479,719876,2020-02-16 02:39:31,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-98WY-4QCG-HN6B-EEND7,1.0,0.0441
10674975169789985134,719160,2020-02-14 02:34:56,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-BGWR-EBS6-4L2A-8SCEG,3.0,0.0294
4530394278702911375,718984,2020-02-13 15:06:55,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-D2K7-6XV5-2NBA-AMBCA,1.0,0.00735
17024614840813715511,718903,2020-02-13 09:32:21,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-98WY-4QCG-HN6B-EEND7,1.0,0.0588
7933090318553572251,718742,2020-02-12 22:42:31,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-US57-F24C-G9RR-GYXHM,26.0,0.0147
10519256789824797600,718530,2020-02-12 08:46:39,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-98WY-4QCG-HN6B-EEND7,3.0,0.05145
10576883997722597875,718229,2020-02-11 12:09:03,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-98WY-4QCG-HN6B-EEND7,1.0,0.02205
4855499853492836875,715865,2020-02-04 21:36:43,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-98WY-4QCG-HN6B-EEND7,6.0,0.05145
3981179030635875448,715850,2020-02-04 20:35:13,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-98WY-4QCG-HN6B-EEND7,11.0,0.0147
10017981291650288274,714406,2020-01-31 19:08:52,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-PYFW-TMTP-TR2U-GLD9Q,14.0,0.03675
10311409781350272081,713764,2020-01-30 00:27:31,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-3N5B-2XFG-XU2Q-BGXJ5,24.0,0.05145
1907837235119582481,713762,2020-01-30 00:23:50,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-5BT6-2ZTQ-RGJT-BKKAJ,20.0,0.0441
2304609759700893020,713505,2020-01-29 06:45:34,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-98WY-4QCG-HN6B-EEND7,38.0,0.00735
7596016086559526280,712974,2020-01-27 19:21:26,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-98WY-4QCG-HN6B-EEND7,1.0,0.0294
15155238246998826715,712717,2020-01-27 02:12:15,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-98WY-4QCG-HN6B-EEND7,7.0,0.03675
6713719658925725842,711834,2020-01-24 14:36:19,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-W8VG-NH65-2AYL-8B2KL,48.0,0.0441
6653626101515888016,711720,2020-01-24 07:32:44,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-98WY-4QCG-HN6B-EEND7,2.0,0.0441
16386989129067387591,711328,2020-01-23 04:25:06,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-98WY-4QCG-HN6B-EEND7,29.0,0.02205
2800795909233670669,711112,2020-01-22 14:25:19,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-98WY-4QCG-HN6B-EEND7,8.0,0.03675
4190927091536877576,711055,2020-01-22 10:34:16,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-98WY-4QCG-HN6B-EEND7,1.0,0.03675
7425534675118735469,710234,2020-01-20 03:29:59,Ordinary Payment,S-S7CD-8ANZ-GLPC-DWVS8,S-98WY-4QCG-HN6B-EEND7,9.0,0.0147
18015890767728528512,709964,2020-01-19 09:16:02,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-98WY-4QCG-HN6B-EEND7,9.0,0.00735
2702043390388288871,709805,2020-01-18 22:49:07,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-98WY-4QCG-HN6B-EEND7,4.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-98WY-4QCG-HN6B-EEND7,10.0,0.0588
