ID,Height,timestamp,Type,From,To,Amount,Fee
5853259095144330043,558675,2018-11-22 01:54:04,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-3TJW-R7K4-BAJ3-E2VZG,169.96084885,0.00735
4517379968740193866,557575,2018-11-18 23:52:32,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-4V8V-WRXJ-64WK-FWZVE,0.00735,0.00735
1990646782950330577,557573,2018-11-18 23:40:59,Ordinary Payment,S-R4P9-KNFV-AVBD-3PCC6,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.00735
13740494458349307239,557572,2018-11-18 23:33:20,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.00735
5436215498248350144,557572,2018-11-18 23:33:20,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-MKSQ-N2J2-BYMB-G4C7R,0.00735,0.00735
13835943709291793796,557566,2018-11-18 23:18:24,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.00735
17252615794074279519,557566,2018-11-18 23:18:24,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-PKNK-NWY8-7WJN-9SGDJ,0.00735,0.00735
18073037762857459618,557564,2018-11-18 23:11:41,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-K68E-GG8K-J2EQ-2RTYV,0.00735,0.00735
3474047383603207014,557564,2018-11-18 23:11:41,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.00735
14564073269002901313,557559,2018-11-18 23:02:18,Ordinary Payment,S-3ZV7-EDW8-AA85-DXUPP,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.00735
14307300424464857814,557556,2018-11-18 22:55:47,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-UT2V-TD9Z-47HA-92JZE,0.00735,0.00735
1037539004586386724,557554,2018-11-18 22:53:18,Ordinary Payment,S-EHHD-FX4T-HNDD-2QPL9,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.0147
5222703199926671956,557554,2018-11-18 22:53:18,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.00735
6527508681102605376,557554,2018-11-18 22:53:18,Ordinary Payment,S-3H6W-DXWE-D9DU-FR8JT,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.00735
9968429440674914681,557553,2018-11-18 22:52:48,Ordinary Payment,S-Q4ML-CNPV-5VZV-A42VG,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.00735
10009775343133905240,557553,2018-11-18 22:52:48,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-TLKT-ARGT-JL62-FAJH7,0.00735,0.00735
6398753922681657952,557553,2018-11-18 22:52:48,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.0147
6998221194007241474,557553,2018-11-18 22:52:48,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.00735
16810339789588096477,557551,2018-11-18 22:40:33,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.0441
1698209812611998214,557551,2018-11-18 22:40:33,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.00735
3901240583750357644,557551,2018-11-18 22:40:33,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.0147
9148006165653150421,557551,2018-11-18 22:40:33,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.0147
12516888080481277652,557539,2018-11-18 22:07:08,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.0147
18205617927062501167,557539,2018-11-18 22:07:08,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.00735
3133864721020767743,557539,2018-11-18 22:07:08,Ordinary Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.00735
6686561040322554960,557539,2018-11-18 22:07:08,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.0147
9038136727378792859,557539,2018-11-18 22:07:08,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-Z4TX-VZ6V-YE5L-HWYHV,0.00735,0.00735
11226321798189070272,557537,2018-11-18 21:56:20,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-Y67P-PB95-MQTS-4656A,0.00735,0.02205
2661080074979995491,557537,2018-11-18 21:56:20,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-MANC-XUY4-6BGQ-6UP24,0.00735,0.02205
17460732050884020408,557536,2018-11-18 21:52:13,Ordinary Payment,S-B8R9-KLRD-XXTJ-8H34U,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.0294
1597739937434939628,557536,2018-11-18 21:52:13,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.0294
9083087782521771867,557536,2018-11-18 21:52:13,Ordinary Payment,S-4JHA-YB84-BC7C-CFNBD,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.02205
9647321697384892151,557535,2018-11-18 21:51:08,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-64Z8-PUNA-9VWS-EN4HZ,0.00735,0.03675
15649005709401771503,557535,2018-11-18 21:51:08,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.0294
15917885447374705978,557535,2018-11-18 21:51:08,Ordinary Payment,S-2HSR-T4VM-C256-8RPD8,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.0294
1411386120900493597,557535,2018-11-18 21:51:08,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.0294
9206298187892179605,557535,2018-11-18 21:51:08,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-8WDA-NJZP-Z35K-8SN9K,0.00735,0.0441
11918585292672704917,557526,2018-11-18 21:17:13,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.03675
12453140833498694458,557526,2018-11-18 21:17:13,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-XV8K-Y38Z-84KC-42CAJ,0.00735,0.0441
13029037380116201272,557525,2018-11-18 21:15:58,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-7XKQ-MZLF-85SB-6LH96,0.00735,0.05145
18045903656058686871,557512,2018-11-18 20:27:42,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-STVP-U2Z3-4KAK-GT48U,0.00735,0.0588
1470914222983295401,557474,2018-11-18 17:41:11,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.0588
13917990730087181591,557454,2018-11-18 16:40:47,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.05145
8807236779339880812,557442,2018-11-18 15:29:43,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-PN3E-3KMH-227L-H2BLN,0.00735,0.0441
4299953539429542355,557399,2018-11-18 12:31:27,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-83AV-5T3R-NBJ8-CZ86X,0.00735,0.05145
14943981704112608452,557281,2018-11-18 04:21:04,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.0147
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-FCUZ-9JXJ-EN7N-29Z9D,1.86088035,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-FCUZ-9JXJ-EN7N-29Z9D,1.17008572,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-FCUZ-9JXJ-EN7N-29Z9D,2.0620877,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-FCUZ-9JXJ-EN7N-29Z9D,2.41693645,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-FCUZ-9JXJ-EN7N-29Z9D,1.38217661,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-FCUZ-9JXJ-EN7N-29Z9D,1.1916155,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-FCUZ-9JXJ-EN7N-29Z9D,1.79980968,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-FCUZ-9JXJ-EN7N-29Z9D,2.27294146,0.00735
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-FCUZ-9JXJ-EN7N-29Z9D,1.52560071,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-FCUZ-9JXJ-EN7N-29Z9D,0.55234026,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-FCUZ-9JXJ-EN7N-29Z9D,0.5243518,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-FCUZ-9JXJ-EN7N-29Z9D,2.96271879,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-FCUZ-9JXJ-EN7N-29Z9D,1.63144667,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-FCUZ-9JXJ-EN7N-29Z9D,0.41183742,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-FCUZ-9JXJ-EN7N-29Z9D,4.43418392,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-FCUZ-9JXJ-EN7N-29Z9D,0.17360116,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-FCUZ-9JXJ-EN7N-29Z9D,0.37726693,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-FCUZ-9JXJ-EN7N-29Z9D,0.91274478,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-FCUZ-9JXJ-EN7N-29Z9D,0.95853737,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-FCUZ-9JXJ-EN7N-29Z9D,3.15468863,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-FCUZ-9JXJ-EN7N-29Z9D,0.34164743,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-FCUZ-9JXJ-EN7N-29Z9D,1.16637123,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-FCUZ-9JXJ-EN7N-29Z9D,1.18810337,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-FCUZ-9JXJ-EN7N-29Z9D,1.33240865,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-FCUZ-9JXJ-EN7N-29Z9D,0.11949122,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-FCUZ-9JXJ-EN7N-29Z9D,2.63625699,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-FCUZ-9JXJ-EN7N-29Z9D,0.83261006,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-FCUZ-9JXJ-EN7N-29Z9D,0.77997808,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-FCUZ-9JXJ-EN7N-29Z9D,1.63338763,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-FCUZ-9JXJ-EN7N-29Z9D,0.21874898,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-FCUZ-9JXJ-EN7N-29Z9D,2.34050836,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-FCUZ-9JXJ-EN7N-29Z9D,0.29642401,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-FCUZ-9JXJ-EN7N-29Z9D,0.65019403,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-FCUZ-9JXJ-EN7N-29Z9D,0.51526284,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-FCUZ-9JXJ-EN7N-29Z9D,0.30955929,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-FCUZ-9JXJ-EN7N-29Z9D,1.01670684,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-FCUZ-9JXJ-EN7N-29Z9D,1.06637182,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-FCUZ-9JXJ-EN7N-29Z9D,0.62695915,0.02205
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-FCUZ-9JXJ-EN7N-29Z9D,0.8785398,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-FCUZ-9JXJ-EN7N-29Z9D,1.83575019,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-FCUZ-9JXJ-EN7N-29Z9D,1.54919057,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-FCUZ-9JXJ-EN7N-29Z9D,0.59355516,0.02205
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-FCUZ-9JXJ-EN7N-29Z9D,0.83675374,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-FCUZ-9JXJ-EN7N-29Z9D,2.00602884,0.02205
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-FCUZ-9JXJ-EN7N-29Z9D,1.2318337,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-FCUZ-9JXJ-EN7N-29Z9D,0.35234066,0.02205
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-FCUZ-9JXJ-EN7N-29Z9D,0.46065248,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-FCUZ-9JXJ-EN7N-29Z9D,2.49478717,0.02205
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-FCUZ-9JXJ-EN7N-29Z9D,0.34771208,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-FCUZ-9JXJ-EN7N-29Z9D,1.40298164,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-FCUZ-9JXJ-EN7N-29Z9D,1.64401358,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-FCUZ-9JXJ-EN7N-29Z9D,3.61329784,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-FCUZ-9JXJ-EN7N-29Z9D,0.36016037,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-FCUZ-9JXJ-EN7N-29Z9D,0.27424803,0.00735
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-FCUZ-9JXJ-EN7N-29Z9D,1.57646398,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-FCUZ-9JXJ-EN7N-29Z9D,0.66987086,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-FCUZ-9JXJ-EN7N-29Z9D,0.15100536,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-FCUZ-9JXJ-EN7N-29Z9D,1.86396462,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-FCUZ-9JXJ-EN7N-29Z9D,7.48916462,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-FCUZ-9JXJ-EN7N-29Z9D,1.67426374,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-FCUZ-9JXJ-EN7N-29Z9D,3.92303189,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-FCUZ-9JXJ-EN7N-29Z9D,0.3829603,0.02205
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-FCUZ-9JXJ-EN7N-29Z9D,1.71572692,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-FCUZ-9JXJ-EN7N-29Z9D,1.05250556,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-FCUZ-9JXJ-EN7N-29Z9D,0.84058221,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-FCUZ-9JXJ-EN7N-29Z9D,0.8612406,0.02205
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-FCUZ-9JXJ-EN7N-29Z9D,0.59242424,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-FCUZ-9JXJ-EN7N-29Z9D,0.59213436,0.02205
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-FCUZ-9JXJ-EN7N-29Z9D,0.16641296,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-FCUZ-9JXJ-EN7N-29Z9D,1.90635872,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-FCUZ-9JXJ-EN7N-29Z9D,0.57404044,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-FCUZ-9JXJ-EN7N-29Z9D,0.60736153,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-FCUZ-9JXJ-EN7N-29Z9D,0.12310126,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-FCUZ-9JXJ-EN7N-29Z9D,1.15343973,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-FCUZ-9JXJ-EN7N-29Z9D,3.25208904,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-FCUZ-9JXJ-EN7N-29Z9D,1.4615616,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-FCUZ-9JXJ-EN7N-29Z9D,2.29453213,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-FCUZ-9JXJ-EN7N-29Z9D,0.94687766,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-FCUZ-9JXJ-EN7N-29Z9D,1.38081778,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-FCUZ-9JXJ-EN7N-29Z9D,0.75236024,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-FCUZ-9JXJ-EN7N-29Z9D,0.05089872,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-FCUZ-9JXJ-EN7N-29Z9D,0.44995758,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-FCUZ-9JXJ-EN7N-29Z9D,0.66435098,0.02205
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-FCUZ-9JXJ-EN7N-29Z9D,2.19769418,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-FCUZ-9JXJ-EN7N-29Z9D,1.69929472,0.02205
7518038953102015623,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-FCUZ-9JXJ-EN7N-29Z9D,0.7968202,0.02205
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-FCUZ-9JXJ-EN7N-29Z9D,0.50371767,0.02205
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-FCUZ-9JXJ-EN7N-29Z9D,3.46407309,0.03675
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-FCUZ-9JXJ-EN7N-29Z9D,0.24482904,0.0294
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-FCUZ-9JXJ-EN7N-29Z9D,2.89787416,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-FCUZ-9JXJ-EN7N-29Z9D,3.84129729,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-FCUZ-9JXJ-EN7N-29Z9D,1.26301227,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-FCUZ-9JXJ-EN7N-29Z9D,1.18046077,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-FCUZ-9JXJ-EN7N-29Z9D,1.11275485,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-FCUZ-9JXJ-EN7N-29Z9D,0.37344554,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-FCUZ-9JXJ-EN7N-29Z9D,0.26902515,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-FCUZ-9JXJ-EN7N-29Z9D,1.49791529,0.0441
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-FCUZ-9JXJ-EN7N-29Z9D,2.80712793,0.03675
6641724001297481552,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-FCUZ-9JXJ-EN7N-29Z9D,4.82196078,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-FCUZ-9JXJ-EN7N-29Z9D,2.87052256,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-FCUZ-9JXJ-EN7N-29Z9D,1.60371212,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-FCUZ-9JXJ-EN7N-29Z9D,5.02630408,0.03675
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-FCUZ-9JXJ-EN7N-29Z9D,1.96612715,0.03675
15966529471721739927,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-FCUZ-9JXJ-EN7N-29Z9D,1.82539273,0.0294
