ID,Height,timestamp,Type,From,To,Amount,Fee
6083643237038050560,354187,2017-04-28 14:30:01,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3474905595916666074,354182,2017-04-28 14:14:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L24K-48CC-4XVG-FBP6L,8.0,1.0
4649939919950452247,309681,2016-12-25 03:34:35,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,52.90645143,1.0
16152519177824450055,309675,2016-12-25 03:16:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L24K-48CC-4XVG-FBP6L,53.90645143,1.0
4001711925663185347,308771,2016-12-22 14:38:23,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
7267659916878260449,308769,2016-12-22 14:28:57,Ordinary Payment,S-QXJB-WJNN-BESC-EVRBR,S-L24K-48CC-4XVG-FBP6L,51.0,1.0
10010022982959884415,308744,2016-12-22 12:53:50,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7079446963746387613,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
7442510733628086546,298746,2016-11-24 13:44:58,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10057905060362256891,298741,2016-11-24 13:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
11331572794449133495,298405,2016-11-23 15:04:41,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14168137213753207221,298398,2016-11-23 14:28:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
4294210308515171793,296631,2016-11-18 15:44:06,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
15230774249791934967,296620,2016-11-18 15:07:19,Ordinary Payment,S-QXJB-WJNN-BESC-EVRBR,S-L24K-48CC-4XVG-FBP6L,231.0,1.0
2035632936713710831,295657,2016-11-15 22:50:45,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,45.1662875,1.0
15110652448872895760,295655,2016-11-15 22:42:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L24K-48CC-4XVG-FBP6L,46.1662875,1.0
5564228508322661203,295497,2016-11-15 11:48:50,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10451124144685110012,295496,2016-11-15 11:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
5628761144644406524,295139,2016-11-14 11:31:35,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13974805177966654882,295138,2016-11-14 11:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
17186703011999818918,294840,2016-11-13 15:33:58,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,44.2920725,1.0
4724356059114208769,294839,2016-11-13 15:30:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L24K-48CC-4XVG-FBP6L,45.2920725,1.0
1156184735125412171,294248,2016-11-11 23:39:22,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,53.61093125,1.0
12437244842962394478,294229,2016-11-11 22:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L24K-48CC-4XVG-FBP6L,54.61093125,1.0
17135880733988196263,294132,2016-11-11 16:19:08,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12533398280276450412,294124,2016-11-11 15:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
7098178151828731103,290864,2016-11-02 12:55:58,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7980775559467652049,290863,2016-11-02 12:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
11151027089559039571,290139,2016-10-31 11:46:12,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5297909982222389154,290132,2016-10-31 11:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
12291547975201948757,288006,2016-10-25 10:01:41,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17440446918659286563,288004,2016-10-25 09:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
8285316862142556840,287720,2016-10-24 14:38:58,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8802225794981467930,287716,2016-10-24 14:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
8713721523362601200,286638,2016-10-21 14:13:01,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,42.44197,1.0
2659891169944562141,286633,2016-10-21 13:52:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L24K-48CC-4XVG-FBP6L,43.44197,1.0
13769583750822060533,286309,2016-10-20 16:11:17,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16928868035013728806,286305,2016-10-20 15:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
4597255924809930755,285522,2016-10-18 11:30:30,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16546446610088097791,285511,2016-10-18 10:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
7113854954593078157,285214,2016-10-17 14:51:35,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18168226420283531953,285155,2016-10-17 11:06:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L24K-48CC-4XVG-FBP6L,1.0,1.0
577770228211541897,285155,2016-10-17 11:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
430574330729873499,284809,2016-10-16 11:56:55,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17739390459202052548,284806,2016-10-16 11:47:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
17158447782404043898,283750,2016-10-13 12:39:10,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4681286720175450664,283749,2016-10-13 12:32:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
1611040400523408814,283320,2016-10-12 07:51:36,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,219.54695231,1.0
16725377990109643339,283315,2016-10-12 07:44:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L24K-48CC-4XVG-FBP6L,220.54695231,1.0
1724560352899408587,283039,2016-10-11 13:01:19,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
173049653656749833,283033,2016-10-11 12:27:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
9413340582108782240,282794,2016-10-10 20:44:59,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,103.71102615,1.0
4916448139719519890,282793,2016-10-10 20:32:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L24K-48CC-4XVG-FBP6L,104.71102615,1.0
18032436270937204843,282640,2016-10-10 10:10:27,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2282383658072222980,282634,2016-10-10 09:57:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
1428713844496362076,282370,2016-10-09 16:22:46,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,61.17050462,1.0
10581914671700361271,282368,2016-10-09 16:14:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L24K-48CC-4XVG-FBP6L,62.17050462,1.0
358103170630462022,281929,2016-10-08 10:36:37,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5259463010502347311,281926,2016-10-08 10:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
15630031860958963285,281664,2016-10-07 16:52:04,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6732122352468603951,281662,2016-10-07 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
503578619743335562,281560,2016-10-07 09:55:42,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,149.30379385,1.0
274036195578796451,281558,2016-10-07 09:50:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L24K-48CC-4XVG-FBP6L,150.30379385,1.0
5700145270042797282,281206,2016-10-06 09:50:03,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
11627698895575644449,281205,2016-10-06 09:47:26,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-L24K-48CC-4XVG-FBP6L,4.0,1.0
18298476272881312060,281203,2016-10-06 09:40:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
13192125321861930671,280337,2016-10-03 23:36:00,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,140.36147692,1.0
17033745231583406928,280334,2016-10-03 23:27:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L24K-48CC-4XVG-FBP6L,141.36147692,1.0
2333533219422615069,280162,2016-10-03 11:56:49,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12862186268711491770,280157,2016-10-03 11:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
6759728726097498921,279789,2016-10-02 10:57:51,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11669634518695715683,279786,2016-10-02 10:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
16202215936823242123,279610,2016-10-01 22:48:16,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,164.32473846,1.0
14173686750163413898,279606,2016-10-01 22:40:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L24K-48CC-4XVG-FBP6L,165.32473846,1.0
18354126470277872698,279515,2016-10-01 16:48:40,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15733844982866482211,279512,2016-10-01 16:41:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L24K-48CC-4XVG-FBP6L,3.0,1.0
7514733530554085395,278666,2016-09-29 07:21:46,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
625554319068398534,278665,2016-09-29 07:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
10416672454315655891,278512,2016-09-28 21:03:22,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,60.35673846,1.0
9318765562632980029,278509,2016-09-28 20:57:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-L24K-48CC-4XVG-FBP6L,61.35673846,1.0
353146725572971508,278336,2016-09-28 08:56:31,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15330424582508014626,278335,2016-09-28 08:48:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
1952368898439163513,277962,2016-09-27 07:35:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L24K-48CC-4XVG-FBP6L,2.0,1.0
15800193782147127248,277959,2016-09-27 07:28:02,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
522321759708590791,277958,2016-09-27 07:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
8655537172537249532,277662,2016-09-26 12:01:50,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5436322819550574369,277658,2016-09-26 11:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
4851326888065361054,246326,2016-06-30 12:27:16,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9451865465602264523,246322,2016-06-30 12:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
13655796509785537971,245899,2016-06-29 07:42:30,Ordinary Payment,S-L24K-48CC-4XVG-FBP6L,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10933930276844004256,245897,2016-06-29 07:30:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L24K-48CC-4XVG-FBP6L,5.0,1.0
