ID,Height,timestamp,Type,From,To,Amount,Fee
6600198467388860860,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FG4Y-EJ35-XXV6-DX8F4,0.0,1.0
5978192267188426876,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FG4Y-EJ35-XXV6-DX8F4,0.0,1.0
5973513363484022842,492723,2018-05-21 12:06:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FG4Y-EJ35-XXV6-DX8F4,0.0,1.0
15278674448125845131,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FG4Y-EJ35-XXV6-DX8F4,0.00195103,1.0
5556228321725375295,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,19.4038943,1.0
677590775363851356,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,1.5562318,1.0
1352150103388167171,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.73495305,1.0
5761719365168871476,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,24.96548522,1.0
10047670610886759583,404109,2017-09-15 14:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,47.93155856,1.0
8095653998652681725,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,57.7306932,1.0
7036898372090601007,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,42.2936537,1.0
6194202352800424549,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,23.59999112,1.0
11990732136478690002,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,47.92766143,1.0
17632130930110743955,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,24.69475917,1.0
2692433961951289819,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,23.14191718,1.0
10884001042162107691,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,22.44285785,1.0
6159019351456779940,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,23.92240846,1.0
16851463362351472382,403367,2017-09-13 13:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,21.16333607,1.0
2542601824716335553,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,21.42468966,1.0
17060073803932604970,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.58568137,1.0
13892754500374842797,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,21.64472841,1.0
8119356621638968796,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,73.12272897,1.0
10441207874197832311,402949,2017-09-12 09:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,21.74867627,1.0
13229474947991163669,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,23.33037258,1.0
1968853635922961909,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,33.13846019,1.0
18166284606155859372,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,46.778997,1.0
13317009844345061756,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.85163424,1.0
18370357393737831987,402616,2017-09-11 10:51:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,23.57768135,1.0
6008077157122382116,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,22.59062261,1.0
15416960000917084301,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,25.21225685,1.0
1798239654940845540,402245,2017-09-10 09:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,25.76666018,1.0
16928852026250381190,402200,2017-09-10 07:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.81154678,1.0
16619860152418245359,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.62455973,1.0
877973203832496400,401914,2017-09-09 11:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,27.56445377,1.0
13391435639908617073,401897,2017-09-09 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.98375694,1.0
6860348618629742502,401783,2017-09-09 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,25.79935822,1.0
1783657191161508610,401736,2017-09-08 23:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,25.51535988,1.0
5256596686740670259,401706,2017-09-08 21:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.78746697,1.0
2111539018758795472,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,6.68852009,1.0
8749465479337834438,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,27.10704077,1.0
9232636303066708137,401586,2017-09-08 13:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,26.8452873,1.0
15141464468699268764,401471,2017-09-08 05:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,23.9031468,1.0
9345859252042620389,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,22.60401518,1.0
5500525278081368559,401310,2017-09-07 19:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,25.76493486,1.0
10260890338186572914,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,25.00632195,1.0
5365991227969507066,401107,2017-09-07 05:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,23.72893008,1.0
3860902771136061603,401044,2017-09-07 00:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,28.67263585,1.0
13471608902963353137,400942,2017-09-06 18:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,61.32206864,1.0
17512924144430995095,400923,2017-09-06 17:12:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,39.17999472,1.0
1879782944482193836,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,24.31089761,1.0
6299462623768261142,400776,2017-09-06 07:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,24.20414913,1.0
10033033482170728476,400629,2017-09-05 21:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.93484993,1.0
2137680782640727768,400366,2017-09-05 03:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,33.3525481,1.0
815700066170787781,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,22.11255521,1.0
16078410815163955417,400094,2017-09-04 09:38:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,21.34275211,1.0
15625311351765364867,400034,2017-09-04 05:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,23.78727449,1.0
16514808397168987221,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,23.86704402,1.0
8766601599757272195,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.93348843,1.0
6722091462280575817,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,29.54663111,1.0
15645276957936893523,399688,2017-09-03 06:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,21.08085067,1.0
11150662099113542606,399563,2017-09-02 22:08:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,29.20257509,1.0
3564533461262887125,399493,2017-09-02 17:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.86146378,1.0
8546150929812615658,399342,2017-09-02 07:04:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,24.95583528,1.0
15174578108883125500,399268,2017-09-02 02:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,136.09940198,1.0
18319150673133350556,399253,2017-09-02 01:12:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,35.1062841,1.0
9970966218259300231,399006,2017-09-01 09:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,384.91341775,1.0
7030305510865118656,398959,2017-09-01 05:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,32.57841458,1.0
8415662859308815938,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,30.91295618,1.0
5218084505819142731,398736,2017-08-31 14:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,45.63021472,1.0
11003948317096558927,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,37.81739735,1.0
6834441101011720693,398509,2017-08-30 23:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,49.7405269,1.0
16193673014497821132,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,29.06141434,1.0
7572078282080621341,398319,2017-08-30 10:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,47.63358403,1.0
811724463567195399,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,46.4840151,1.0
6218829911616896506,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FG4Y-EJ35-XXV6-DX8F4,0.42888802,1.0
6402065015265323698,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,26.84327919,1.0
689776225108694433,398001,2017-08-29 12:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,24.94314358,1.0
5017121726950933944,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,29.40570738,1.0
13723403830338198195,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,21.40850086,1.0
1830573306268548824,397845,2017-08-29 02:28:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,32.18994485,1.0
15739899146198753823,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,22.57015196,1.0
14260728545570529429,397660,2017-08-28 13:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,32.38521639,1.0
13860256767553725140,397493,2017-08-28 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,26.68921904,1.0
1102194395187994865,397330,2017-08-27 15:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,34.32250086,1.0
11912476254486730617,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,25.27536992,1.0
12187882658965667252,397253,2017-08-27 10:46:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,26.96950482,1.0
8581350134244383637,397210,2017-08-27 07:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,24.21328604,1.0
4354781127081843592,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,35.39231784,1.0
7200783767715775002,397034,2017-08-26 20:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,23.0011086,1.0
4344473133765110380,396982,2017-08-26 16:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.39932723,1.0
7829775054956408198,396893,2017-08-26 10:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,26.36065209,1.0
15599913897847039923,396845,2017-08-26 07:07:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.81444132,1.0
986977577515217316,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,17.12761285,1.0
12795420968265937702,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,24.53719365,1.0
18445525835757841052,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,25.06405333,1.0
14944719698931809843,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.56246434,1.0
5103965645351851049,396487,2017-08-25 07:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.46964966,1.0
3109980752322299059,396312,2017-08-24 19:21:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,154.32091935,1.0
1278028757733918581,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,28.5496214,1.0
1527920868286143369,396237,2017-08-24 14:41:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,23.1764277,1.0
2903620621271285007,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,24.01005486,1.0
6206342426851901590,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.5811562,1.0
14110593457133057304,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,54.10718857,1.0
1022344718844951236,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,23.20018775,1.0
2051655383789561066,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,22.52977792,1.0
8847047200951095244,395643,2017-08-22 22:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.70324981,1.0
5616755693816962571,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FG4Y-EJ35-XXV6-DX8F4,0.0,1.0
10000710958898509822,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,21.63321744,1.0
14671104411379269165,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,25.89406682,1.0
14789673742229709161,395524,2017-08-22 15:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.15983731,1.0
1746843929851855987,395470,2017-08-22 11:18:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.66168854,1.0
1387522294517905207,395418,2017-08-22 07:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,25.79661386,1.0
9430233452944427572,395325,2017-08-22 01:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,29.35641274,1.0
9545707326130534425,395221,2017-08-21 18:17:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,29.05027096,1.0
7203988111723075328,395168,2017-08-21 15:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.60028006,1.0
13078638016676508991,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,26.30901495,1.0
11882636631432190444,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,23.17544714,1.0
344085106045163795,395074,2017-08-21 08:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,21.37377951,1.0
15672346286589748134,394976,2017-08-21 02:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.60731523,1.0
7491299352837540059,394921,2017-08-20 22:15:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,40.11127495,1.0
1369885630793608040,394907,2017-08-20 21:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,22.02818524,1.0
5109306472607346837,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,30.14779354,1.0
6649256730563541469,394391,2017-08-19 10:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,25.38064185,1.0
8229482266345042391,394289,2017-08-19 03:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,32.74423778,1.0
504100710037095511,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,9.68253284,1.0
4066335750940105636,394083,2017-08-18 13:57:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,36.21351335,1.0
1370644869461731087,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,24.53121134,1.0
15148266190117595017,393876,2017-08-18 00:02:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,235.64593675,1.0
2176862803124611936,393690,2017-08-17 11:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,54.7847275,1.0
12965476480787931700,393652,2017-08-17 09:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,28.99509665,1.0
2521192791805124474,393532,2017-08-17 01:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,26.71807319,1.0
6745235167037996067,393378,2017-08-16 14:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,22.42802829,1.0
6019231541616681608,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,22.94426506,1.0
15030603201483268991,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.96395069,1.0
3787921071132437004,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,25.02044231,1.0
1213012775094112783,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,22.45135283,1.0
13633947998982790510,392803,2017-08-15 00:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,22.29863709,1.0
437073670777417517,392694,2017-08-14 16:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,32.43921914,1.0
3742770070627408325,392570,2017-08-14 08:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,41.43612876,1.0
12668868764112403907,392551,2017-08-14 07:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,39.92169645,1.0
14891657302764926421,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,33.26201746,1.0
17958919631531921491,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.00228239,1.0
18429026710407899872,392334,2017-08-13 16:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,40.9250266,1.0
4668163612089834324,392281,2017-08-13 13:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,21.07906805,1.0
16299478979787186313,392240,2017-08-13 09:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,26.79956136,1.0
18304005595575102706,392204,2017-08-13 07:58:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,21.14946083,1.0
9359282998684575751,392017,2017-08-12 18:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,95.55177058,1.0
12972603784078183845,391893,2017-08-12 11:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,32.9976621,1.0
14828373567685248432,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,7.86073478,1.0
14991891397755380873,391628,2017-08-11 17:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,39.87543095,1.0
3268241428895752498,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,22.96666553,1.0
3808352729921846174,391491,2017-08-11 08:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,26.25248106,1.0
12580980817781010071,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,25.52249707,1.0
12595565325456199418,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,22.78329066,1.0
10760752277012550303,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,23.25211545,1.0
15857220455333855865,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,27.53590636,1.0
6742011296810168348,391056,2017-08-10 02:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FG4Y-EJ35-XXV6-DX8F4,20.2130496,1.0
