ID,Height,timestamp,Type,From,To,Amount,Fee
6810564111480600790,884173,2021-05-18 17:06:21,Marketplace Purchase,S-RRA3-QSMU-5T3L-ACY49,S-YS83-FHNB-44CK-CY37P,0.0,0.0147
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-YS83-FHNB-44CK-CY37P,0.02504336,0.1
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YS83-FHNB-44CK-CY37P,0.00537485,0.1
300745034122833562,854506,2021-02-25 04:36:34,Marketplace Purchase,S-5HAA-AXNM-5TLW-A3WUN,S-YS83-FHNB-44CK-CY37P,0.0,0.1
2579080250104201073,840060,2021-01-16 00:47:56,Marketplace Purchase,S-D632-MES3-C2ND-75GH2,S-YS83-FHNB-44CK-CY37P,0.0,0.1
12183648548896661886,835066,2021-01-02 03:54:38,Marketplace Purchase,S-CFPP-XKE9-8AG4-E68QV,S-YS83-FHNB-44CK-CY37P,0.0,0.1
6941263779415213442,832950,2020-12-27 06:24:50,Marketplace Purchase,S-J77M-EGP7-7S5H-DJK4Q,S-YS83-FHNB-44CK-CY37P,0.0,0.03675
8002271283142553968,813388,2020-11-02 21:17:08,Reward Recipient Assignment,S-YS83-FHNB-44CK-CY37P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
8653539966139543759,813351,2020-11-02 18:48:06,Arbitrary Message,S-YS83-FHNB-44CK-CY37P,S-YS83-FHNB-44CK-CY37P,0.0,0.01
15424219306708871179,813350,2020-11-02 18:43:34,Reward Recipient Assignment,S-YS83-FHNB-44CK-CY37P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
12257901489443085558,813332,2020-11-02 17:30:28,Reward Recipient Assignment,S-YS83-FHNB-44CK-CY37P,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
5999763836268146752,813280,2020-11-02 14:14:40,Marketplace Listing,S-YS83-FHNB-44CK-CY37P,,0.0,0.00735
17078436744389189672,812570,2020-10-31 14:34:03,Reward Recipient Assignment,S-YS83-FHNB-44CK-CY37P,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
11265811298632043070,805490,2020-10-11 22:06:36,Ordinary Payment,S-7B5W-884V-ZL43-FPXJW,S-YS83-FHNB-44CK-CY37P,0.0426,0.00735
17046151887906265948,804629,2020-10-09 12:37:48,Reward Recipient Assignment,S-YS83-FHNB-44CK-CY37P,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
16335129357070625617,803974,2020-10-07 16:50:05,Reward Recipient Assignment,S-YS83-FHNB-44CK-CY37P,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
2007591901846198700,803956,2020-10-07 15:35:33,Ordinary Payment,S-NTW7-64QV-37YA-6WESZ,S-YS83-FHNB-44CK-CY37P,0.04265,0.00735
13003200942333011201,803936,2020-10-07 14:16:12,Reward Recipient Assignment,S-YS83-FHNB-44CK-CY37P,S-YS83-FHNB-44CK-CY37P,0.0,0.00735
12959493010884471783,803928,2020-10-07 13:42:56,Account Update,S-YS83-FHNB-44CK-CY37P,,0.0,0.0294
9263099772887614554,803926,2020-10-07 13:35:00,Account Update,S-YS83-FHNB-44CK-CY37P,,0.0,0.00735
1697436227072338608,803917,2020-10-07 12:59:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YS83-FHNB-44CK-CY37P,0.05,0.00735
