ID,Height,timestamp,Type,From,To,Amount,Fee
7051955875163187597,391552,2017-08-11 11:58:26,Ordinary Payment,S-PF3R-E4NM-8T4C-CXMFV,S-6HLK-UCFJ-3JCM-53N9M,69.0,1.0
14553965487735842316,367037,2017-06-03 13:05:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PF3R-E4NM-8T4C-CXMFV,1.0,1.0
3283789601081424188,356960,2017-05-06 08:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
15774386990230630396,356301,2017-05-04 12:35:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
16603772663664395297,352721,2017-04-24 11:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
2538470227074536324,351952,2017-04-22 08:36:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
10723228335448383510,351637,2017-04-21 11:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
1198193675457869246,351637,2017-04-21 11:13:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
1953938648505921425,351280,2017-04-20 11:08:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
975520645809597667,350140,2017-04-17 06:59:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
18377026751151464011,349534,2017-04-15 14:11:17,Account Update,S-PF3R-E4NM-8T4C-CXMFV,,0.0,1.0
4476510900354461008,349527,2017-04-15 13:30:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
14698121453869660002,349439,2017-04-15 08:06:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
15999495925768697992,349439,2017-04-15 08:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
7801351523500139819,349072,2017-04-14 07:37:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
14502227322492616080,348747,2017-04-13 09:09:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
1940168230827648745,348747,2017-04-13 09:09:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
12695484846924554973,348563,2017-04-12 20:48:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
16158153090331446727,348563,2017-04-12 20:48:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
14280318281523354038,348118,2017-04-11 15:12:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
2611286513790609883,348105,2017-04-11 14:00:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PF3R-E4NM-8T4C-CXMFV,5.0,1.0
108606030993011756,347995,2017-04-11 06:49:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
6875429052002461621,347995,2017-04-11 06:49:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
9768063063472984433,347279,2017-04-09 06:54:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PF3R-E4NM-8T4C-CXMFV,2.0,1.0
16700068518017756257,347133,2017-04-08 20:49:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
4315187516359847652,347132,2017-04-08 20:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PF3R-E4NM-8T4C-CXMFV,3.0,1.0
