ID,Height,timestamp,Type,From,To,Amount,Fee
11299630065838963005,780925,2020-08-04 14:06:32,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.03675
12776968646802002527,741420,2020-04-16 09:17:50,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-R7T2-FAD6-VPT4-7CDWT,10.0,0.0147
8967267176128128737,740678,2020-04-14 07:42:49,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-NBFS-JQF6-9BN6-2JLLM,55.0,0.0294
12840162200681181070,740625,2020-04-14 04:11:19,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-GC99-KUD4-ZBSJ-2CC5B,25.0,0.05145
8470544577045752324,738277,2020-04-07 14:08:27,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-GC99-KUD4-ZBSJ-2CC5B,40.0,0.0147
17470770116238572716,735296,2020-03-30 06:16:53,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-TV82-LDKW-M636-6G4CT,13.0,0.0441
9092654747096553069,734507,2020-03-28 00:49:16,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-ZPU8-BS8K-X8DB-42DKZ,6.0,0.02205
8066600882266050253,732765,2020-03-23 04:11:02,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-2B78-38VR-X48X-FHFD5,35.0,0.0588
8740293239361771857,732722,2020-03-23 01:24:40,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-GC99-KUD4-ZBSJ-2CC5B,10.0,0.03675
17127099121612197469,731123,2020-03-18 14:09:29,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-GC99-KUD4-ZBSJ-2CC5B,42.0,0.02205
17267510431497494557,730606,2020-03-17 03:43:00,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-GC99-KUD4-ZBSJ-2CC5B,1.0,0.00735
18301814279594544123,729747,2020-03-14 18:15:17,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-W7L9-54HN-N3GR-9Z93W,3.0,0.0294
5922384955364855456,729076,2020-03-12 20:59:59,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-KYDH-PP7G-X8YP-CHH43,4.0,0.0294
17197463146864201584,728399,2020-03-10 23:14:23,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-M9TQ-AXDV-BGQD-FRPEM,2.0,0.03675
5645037786546012751,728271,2020-03-10 14:33:22,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-GC99-KUD4-ZBSJ-2CC5B,10.0,0.00735
1041817838345918150,727614,2020-03-08 18:39:47,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-AM5C-9CSL-WKEH-4QCJL,1.0,0.0441
6796424405962960955,727465,2020-03-08 08:41:21,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-H3DX-7DFD-7BJ2-8AWTA,2.0,0.0588
9466781056217463209,726673,2020-03-06 03:15:07,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-5YJJ-29EG-L25X-88R2E,3.0,0.02205
3762657821660654048,726368,2020-03-05 06:59:43,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-GC99-KUD4-ZBSJ-2CC5B,5.0,0.0294
8821536431702781612,725688,2020-03-03 09:12:04,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-QA5T-32XF-GRYT-8EPNV,1.0,0.0588
17363030527421074782,725597,2020-03-03 03:10:09,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-GC99-KUD4-ZBSJ-2CC5B,2.0,0.0441
769558950425138703,725005,2020-03-01 11:10:37,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-8G89-4BW8-AGHN-2ZYGM,1.0,0.05145
16404207827977998234,724931,2020-03-01 06:25:13,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-NCG3-RC6L-DP2T-59U4Y,1.0,0.03675
16693771598933591462,724320,2020-02-28 13:18:16,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-KPKF-L9J9-XJBE-A6YA6,15.0,0.0294
12804793237576372042,723772,2020-02-27 00:31:52,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-GC99-KUD4-ZBSJ-2CC5B,13.0,0.0294
4650661517318441260,723631,2020-02-26 14:49:54,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-GC99-KUD4-ZBSJ-2CC5B,4.0,0.03675
11021974809122890039,721218,2020-02-19 20:58:49,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-X7BM-XVQG-C7H3-FZCUP,1.0,0.0588
368957967709566882,720676,2020-02-18 08:10:27,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-8SGS-4F58-PR7G-5R9E5,3.0,0.0588
15137124228930602801,720422,2020-02-17 15:17:53,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-GC99-KUD4-ZBSJ-2CC5B,4.0,0.0294
13454118962497334632,719989,2020-02-16 10:22:43,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-7HTE-KCWB-N6WS-6HBSQ,1.0,0.03675
13341639518626539682,719010,2020-02-13 16:48:50,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-T7ZC-P7KF-87B6-HC2S8,1.0,0.0147
8359320516354080109,717277,2020-02-08 20:03:57,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-QEV2-DC7C-YAEN-AU7DW,1.0,0.0294
6882560879413429506,716711,2020-02-07 06:04:53,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-TRDV-FNPY-MN3E-EL2KR,10.0,0.0588
14535585565363885782,716614,2020-02-06 23:46:41,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-GC99-KUD4-ZBSJ-2CC5B,4.0,0.03675
17172951842782264484,715691,2020-02-04 09:32:58,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-GC99-KUD4-ZBSJ-2CC5B,5.0,0.05145
4827021959856865474,715212,2020-02-03 01:32:02,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-GC99-KUD4-ZBSJ-2CC5B,1.0,0.03675
3737421371538135869,713697,2020-01-29 19:25:55,Ordinary Payment,S-2DJ7-WB4Y-FTLL-GA7AV,S-GC99-KUD4-ZBSJ-2CC5B,2.0,0.0441
152005943665065081,713006,2020-01-27 21:20:27,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-GC99-KUD4-ZBSJ-2CC5B,1.0,0.0294
14684755255605335690,712912,2020-01-27 14:58:57,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-6D3Y-UKMJ-MR33-652AM,1.0,0.0294
14147627369877121483,711668,2020-01-24 03:37:28,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-7VV2-9VAY-5A9E-DGTX3,1.0,0.0147
16951880862345200875,711551,2020-01-23 19:41:26,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-K5PG-3BNA-26J6-3FMX3,6.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GC99-KUD4-ZBSJ-2CC5B,10.0,0.08085
