ID,Height,timestamp,Type,From,To,Amount,Fee
10163919521801309769,477078,2018-04-07 17:35:56,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
5252798816749349867,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NKU8-HBSM-X43N-GQ59M,2.0,1.0001
5336239652394466264,337576,2017-03-13 03:35:59,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-RRP8-XJGE-3S35-2UP3N,45473.05212964,1.0
12962602074304951724,337574,2017-03-13 03:29:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKU8-HBSM-X43N-GQ59M,45474.05212964,1.0
3566824350264121368,336743,2017-03-10 19:52:35,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-RRP8-XJGE-3S35-2UP3N,68778.43271875,1.0
16512567672903719329,336616,2017-03-10 11:25:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKU8-HBSM-X43N-GQ59M,68779.43271875,1.0
15931153285672387547,336430,2017-03-09 23:08:43,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-RRP8-XJGE-3S35-2UP3N,94999.0,1.0
15507132695953896092,336419,2017-03-09 22:22:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKU8-HBSM-X43N-GQ59M,95000.0,1.0
9438234420867002166,336353,2017-03-09 17:46:00,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-RRP8-XJGE-3S35-2UP3N,161559.98307307,1.0
5635868414748742871,336346,2017-03-09 17:05:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKU8-HBSM-X43N-GQ59M,161560.98307307,1.0
3315437267817500026,336337,2017-03-09 16:40:24,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
18293561237565484267,336326,2017-03-09 16:03:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKU8-HBSM-X43N-GQ59M,80000.0,1.0
3175664931402289057,336325,2017-03-09 15:57:54,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
526925710163336501,336315,2017-03-09 15:17:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKU8-HBSM-X43N-GQ59M,80000.0,1.0
1043269964901937188,336059,2017-03-08 22:14:47,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-RRP8-XJGE-3S35-2UP3N,58082.5343806,1.0
4535483307981000979,336056,2017-03-08 21:58:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKU8-HBSM-X43N-GQ59M,58083.5343806,1.0
14579528212408606160,334950,2017-03-05 19:23:22,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-RRP8-XJGE-3S35-2UP3N,79994.0,1.0
12015430353721536044,334948,2017-03-05 19:12:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NKU8-HBSM-X43N-GQ59M,79995.0,1.0
17482112827769948897,334907,2017-03-05 16:36:56,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
8418320097274821589,334902,2017-03-05 16:23:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKU8-HBSM-X43N-GQ59M,500000.0,1.0
7326327535032942203,334894,2017-03-05 15:22:59,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-RRP8-XJGE-3S35-2UP3N,115999.0,1.0
5868327229124337587,334891,2017-03-05 15:16:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKU8-HBSM-X43N-GQ59M,116000.0,1.0
1436278910996835856,334881,2017-03-05 14:49:22,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
5798753360031635411,334879,2017-03-05 14:38:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKU8-HBSM-X43N-GQ59M,40000.0,1.0
5259144377538997803,334600,2017-03-04 20:07:12,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
16703143879689752694,334593,2017-03-04 19:42:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKU8-HBSM-X43N-GQ59M,40000.0,1.0
320024038026222802,334553,2017-03-04 16:51:26,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
9567068137958115902,334551,2017-03-04 16:42:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKU8-HBSM-X43N-GQ59M,60000.0,1.0
252615185495558911,334549,2017-03-04 16:31:45,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-RRP8-XJGE-3S35-2UP3N,42999.0,1.0
2244514129983052265,334547,2017-03-04 16:25:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKU8-HBSM-X43N-GQ59M,43000.0,1.0
5336144735276693899,334462,2017-03-04 10:55:35,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
16592643140802167777,334460,2017-03-04 10:44:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKU8-HBSM-X43N-GQ59M,40000.0,1.0
4520464863656732911,334458,2017-03-04 10:32:17,Ordinary Payment,S-NKU8-HBSM-X43N-GQ59M,S-RRP8-XJGE-3S35-2UP3N,40999.0,1.0
16411959416784040324,334456,2017-03-04 10:19:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKU8-HBSM-X43N-GQ59M,41000.0,1.0
