ID,Height,timestamp,Type,From,To,Amount,Fee
1403492717266073143,780650,2020-08-03 19:49:54,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.00735
2990841895645167905,740583,2020-04-14 01:10:09,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-BDSH-CH3D-UAXH-GTX37,15.0,0.03675
3652264701120699476,740145,2020-04-12 19:27:14,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-NT97-555D-V9L9-79X4E,15.0,0.0294
4821295497621580519,739204,2020-04-10 04:35:45,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-JMDZ-ZY4S-6XFY-CUSXK,3.0,0.0588
13078107174043063769,738638,2020-04-08 14:41:35,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-NT97-555D-V9L9-79X4E,2.0,0.0294
14230447321354715902,736580,2020-04-02 20:09:56,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-F5JR-VR4B-8PQ9-HZSW3,13.0,0.00735
3978866249956630324,735958,2020-04-01 02:28:31,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-MNV9-K7HS-JDAS-7CQP4,10.0,0.0441
11591118744928417996,735592,2020-03-31 01:46:21,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-NT97-555D-V9L9-79X4E,17.0,0.03675
12021390738096017077,734914,2020-03-29 04:35:02,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-KACA-CFN9-M92M-DWRL2,7.0,0.05145
16254074714242189058,734601,2020-03-28 07:56:35,Ordinary Payment,S-V3PE-6P3P-HK8G-F9BYG,S-NT97-555D-V9L9-79X4E,14.0,0.02205
10446155100298183472,733640,2020-03-25 15:06:35,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-72AL-NEB5-654V-BP9BE,1.0,0.0294
4781279388301876831,730732,2020-03-17 11:59:56,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-NT97-555D-V9L9-79X4E,1.0,0.03675
8842308477107868688,729846,2020-03-15 00:20:13,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-U63M-3AUM-FJQR-843WM,2.0,0.0588
6149156271976015020,729573,2020-03-14 05:51:27,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-QBZF-CGZB-ZB94-3N3U3,5.0,0.03675
2436494221126541422,729510,2020-03-14 01:49:14,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-NT97-555D-V9L9-79X4E,1.0,0.0441
685469479499199821,728534,2020-03-11 08:18:56,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-NT97-555D-V9L9-79X4E,1.0,0.05145
12626725142320059326,728346,2020-03-10 20:02:05,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-ENZV-PHSR-HMTB-EX8N2,6.0,0.03675
1101239724931519230,727379,2020-03-08 03:00:42,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-NT97-555D-V9L9-79X4E,11.0,0.00735
3810997097228471214,726444,2020-03-05 12:04:34,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-MVXA-9X4B-V95N-53VAL,2.0,0.0294
5822933172380520486,726349,2020-03-05 05:25:38,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-FQDX-UJ44-BLZ5-B245Y,3.0,0.00735
464879625202348214,726315,2020-03-05 03:01:11,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-ZCX8-QAFU-NYL3-5DBSW,3.0,0.0588
8569183791653737587,724956,2020-03-01 07:52:18,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-NT97-555D-V9L9-79X4E,6.0,0.03675
3691743504544271702,721361,2020-02-20 06:48:51,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-NT97-555D-V9L9-79X4E,1.0,0.02205
17715000903352251832,720991,2020-02-19 05:18:10,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-ARQW-TYMF-XZKL-8V8ES,2.0,0.05145
6915996305983732573,720244,2020-02-17 03:31:22,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-AJ48-XF7K-6W2S-GVELU,14.0,0.0147
10926135520854344157,718255,2020-02-11 14:11:29,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-8MRN-CER8-DZHY-EH669,7.0,0.03675
14338501284662870417,717880,2020-02-10 12:38:38,Ordinary Payment,S-4AY8-3HFM-W52Q-62CRB,S-NT97-555D-V9L9-79X4E,13.0,0.02205
18121923423531325887,717316,2020-02-08 22:41:45,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-NT97-555D-V9L9-79X4E,2.0,0.0147
550833819379431165,717010,2020-02-08 02:24:35,Ordinary Payment,S-GMRM-4CHL-VG3G-7WVRL,S-NT97-555D-V9L9-79X4E,4.0,0.0588
3130769410575477855,716192,2020-02-05 19:19:43,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-NT97-555D-V9L9-79X4E,1.0,0.0294
10212117287714439854,715027,2020-02-02 13:03:35,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-3WU6-SE98-BLUV-F9T9D,3.0,0.05145
4507934644946391751,714259,2020-01-31 09:25:35,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-9D4D-QLEJ-2RUA-G3DKJ,1.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NT97-555D-V9L9-79X4E,10.0,0.06615
