ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-APH2-L82L-TZUR-2A5MQ,1e-08,0.1764
765986295698681983,383957,2017-07-20 23:49:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APH2-L82L-TZUR-2A5MQ,0.0,1.0
7945219635153143770,287493,2016-10-23 23:51:14,Ordinary Payment,S-APH2-L82L-TZUR-2A5MQ,S-SRKJ-C9KH-NK7W-9P297,1575.0,1.0
7139806217054805334,274472,2016-09-17 13:20:23,Bid Order Cancellation,S-APH2-L82L-TZUR-2A5MQ,,0.0,1.0
6728391569321082927,183259,2016-01-06 01:35:08,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-APH2-L82L-TZUR-2A5MQ,0.0,1.0
4626332216156308741,170251,2015-11-30 16:37:15,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-APH2-L82L-TZUR-2A5MQ,0.0,1.0
12517322243879549286,167855,2015-11-23 22:53:14,Account Update,S-APH2-L82L-TZUR-2A5MQ,,0.0,1.0
13874244461390251612,167855,2015-11-23 22:53:14,Bid Order Placement,S-APH2-L82L-TZUR-2A5MQ,,0.0,1.0
14332959847264466087,167855,2015-11-23 22:53:14,Bid Order Placement,S-APH2-L82L-TZUR-2A5MQ,,0.0,1.0
6954784295679079906,167854,2015-11-23 22:26:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-APH2-L82L-TZUR-2A5MQ,7099.0,1.0
