ID,Height,timestamp,Type,From,To,Amount,Fee
16115175754104027568,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WX2W-HDZ3-9UE8-E2HHU,2.36,1.0
18146005136986457752,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WX2W-HDZ3-9UE8-E2HHU,15.28817066,1.0
2371769029500326373,375990,2017-06-28 13:38:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WX2W-HDZ3-9UE8-E2HHU,5.95750927,1.0
8837072185085907502,375695,2017-06-27 17:58:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WX2W-HDZ3-9UE8-E2HHU,3.03753267,1.0
15692991021807532244,375258,2017-06-26 12:35:38,Reward Recipient Assignment,S-WX2W-HDZ3-9UE8-E2HHU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4896043460910424298,374996,2017-06-25 19:07:22,Reward Recipient Assignment,S-WX2W-HDZ3-9UE8-E2HHU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11832926330103380831,374625,2017-06-24 17:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WX2W-HDZ3-9UE8-E2HHU,4.85435662,1.0
4872437814289812513,373900,2017-06-22 17:41:24,Reward Recipient Assignment,S-WX2W-HDZ3-9UE8-E2HHU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2792649961432768445,373837,2017-06-22 13:20:53,Reward Recipient Assignment,S-WX2W-HDZ3-9UE8-E2HHU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4767919939759334837,373825,2017-06-22 12:34:47,Reward Recipient Assignment,S-WX2W-HDZ3-9UE8-E2HHU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8399582433151700759,373790,2017-06-22 09:40:17,Reward Recipient Assignment,S-WX2W-HDZ3-9UE8-E2HHU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3110684284260114227,373777,2017-06-22 09:06:03,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-WX2W-HDZ3-9UE8-E2HHU,10.0,1.0
