ID,Height,timestamp,Type,From,To,Amount,Fee
17406666715784036190,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-95Z4-4SWV-ACUP-7ZG7U,0.0,1.0
14942405385275236857,197071,2016-02-13 17:08:02,Ordinary Payment,S-95Z4-4SWV-ACUP-7ZG7U,S-R7BA-X5MG-LQPV-CXC5Q,1355.0,1.0
73643972967181105,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,14.89017732,1.0
13784032349989672983,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,6.94214406,1.0
9591587154429963131,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,3.11301277,1.0
8149304284005275113,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,6.54516417,1.0
6355205839384545376,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.75631775,1.0
14753840353531384638,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,12.77901407,1.0
4519599667951082073,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,9.83881676,1.0
9582074285146174169,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,7.89862148,1.0
3280076387927156318,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.72193366,1.0
14464832356152016522,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.88243581,1.0
4530431394289995878,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,7.59882567,1.0
16721155392706428270,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,5.66697789,1.0
16959413431354301987,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,9.59081979,1.0
17894637345994680665,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,6.09167357,1.0
7768629872300223799,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,6.02657972,1.0
5022920799358167491,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,5.14313751,1.0
17209862057495105246,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,3.76931915,1.0
2745151742191842335,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,3.12142128,1.0
12656962427664645572,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,5.230016,1.0
7868316636737793021,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,8.22830421,1.0
14624278050896808974,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,12.36990434,1.0
7158171025092500309,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,6.76871525,1.0
12198102745998553009,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,10.00699702,1.0
10545028559433143871,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,3.18498441,1.0
1165150532773894211,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.20079577,1.0
13653252707745561457,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,15.13573367,1.0
5278205775795421566,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,8.47953514,1.0
15130820033548547636,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.82689421,1.0
101460302236097067,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.51594718,1.0
8114682771078409475,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,22.36996121,1.0
12320042282527195680,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,18.51619216,1.0
18266785445084465705,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,4.15204212,1.0
9464227576052583532,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,18.28869269,1.0
6103002989345846029,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,7.19740652,1.0
8539900217424675450,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,8.23378545,1.0
10795773262439011409,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,8.77944291,1.0
18411591332725980236,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,7.94855165,1.0
14512320293602402874,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,54.4504857,1.0
206831441791861500,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,7.19811991,1.0
10829162734088530250,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,41.70745799,1.0
12356133801999679350,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,25.2580038,1.0
9181238405250912845,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,10.81272952,1.0
1162084288896482667,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,20.47227692,1.0
1806036556338023884,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,9.15740654,1.0
7415737432547574105,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,5.14581438,1.0
18168400079465136786,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,3.9844317,1.0
10490028088892440589,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.59573774,1.0
10388561835644155953,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,22.33301946,1.0
13863723842392957428,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,5.12855636,1.0
17339870883527979882,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,4.15724437,1.0
16359009203022648213,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,6.17730471,1.0
4144819410146225875,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,10.21274473,1.0
14248276770123147088,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,17.93905283,1.0
10658510151604430543,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,20.06099625,1.0
1508798555384290223,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,19.55409497,1.0
8006567041910292629,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,3.09334958,1.0
17056030270274912931,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,4.20086522,1.0
14478517450958776323,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,6.24773143,1.0
10411926297536638776,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,4.54716264,1.0
12946806098282370869,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,9.75913262,1.0
5302493020948311969,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,33.50284897,1.0
17596144491403027626,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.55728349,1.0
2801459639207283467,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,5.59021831,1.0
12383495759324082076,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,32.24247682,1.0
8429515107294004509,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,5.5678113,1.0
2312282584962046797,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,6.09725566,1.0
17954472393726723402,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,3.0961591,1.0
12180487166487549166,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,6.57564404,1.0
1430739641562277499,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.18396767,1.0
6690741915878682747,176801,2015-12-19 00:10:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,6.89767685,1.0
11405691724321148403,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,10.59390812,1.0
6307557792355502200,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,9.99843313,1.0
12051624660777428857,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,17.43212258,1.0
10861069925366796055,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,28.13747892,1.0
765920014819504458,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.09304667,1.0
15667234980511967197,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,3.30366747,1.0
16181488348131537536,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,12.50744352,1.0
13938595878182830068,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,4.49421556,1.0
4559045763319764785,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,37.53161674,1.0
2608037022320832507,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.68236779,1.0
716057532673214457,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.67727247,1.0
11919383265637532901,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,82.42895641,1.0
5318349630959593064,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,12.29695609,1.0
1111437851473650201,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,3.36593292,1.0
4439795459882233695,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,5.55474901,1.0
10259874585115619296,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,17.07499552,1.0
2916658815192440723,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,8.15218824,1.0
12412523150192829477,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,3.49657699,1.0
17260211343212176730,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,3.89108171,1.0
4519319684328046667,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,11.02779488,1.0
872121083138227988,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.28365373,1.0
3914093667014017171,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,6.71858125,1.0
2753884723094249595,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,7.78332229,1.0
4989749993538129762,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,83.54181588,1.0
6295834268728112618,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,4.65204219,1.0
12291204522243071828,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.88127432,1.0
11206778875113519451,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,4.28597329,1.0
11112388892202886447,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,17.47973933,1.0
4685102006455789435,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,14.84250125,1.0
2334908252435191377,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,13.22104655,1.0
2647630432718651863,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,3.94346743,1.0
12924434306020243565,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,38.74298974,1.0
8970533115625935834,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,4.67377696,1.0
18388832014608191259,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,14.91634339,1.0
2241454063233028880,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,6.47168022,1.0
218495714472233637,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,7.6581535,1.0
2448201313238050938,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,31.513423,1.0
10639752529745680509,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,9.51414462,1.0
7214964774064622012,171502,2015-12-04 03:59:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,3.56505234,1.0
13854201212209017530,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,38.28784573,1.0
8465767019666942148,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,3.99862247,1.0
2840485339682795046,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,21.56036244,1.0
5031057784075007512,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,10.18426181,1.0
16395627448921072211,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,5.06701842,1.0
6973830154120404501,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,5.95864847,1.0
13506702798493651458,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,5.6536533,1.0
17424494577443741489,170564,2015-12-01 12:58:49,Ordinary Payment,S-95Z4-4SWV-ACUP-7ZG7U,S-R7BA-X5MG-LQPV-CXC5Q,748.0,1.0
1022131403176286772,170505,2015-12-01 08:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,3.62782142,1.0
10563471135318151634,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,8.87936093,1.0
17451179588776586299,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,6.40351851,1.0
6348298325558504211,170002,2015-11-29 23:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,4.60813401,1.0
2038482159794886958,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,31.24469962,1.0
15935912889423601888,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,17.81705524,1.0
9408162393235033053,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,10.83254354,1.0
13841654396900542538,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,79.61243786,1.0
8942562108720632279,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,5.91686118,1.0
8864704037626960618,168702,2015-11-26 07:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,15.92874906,1.0
5649908880092012684,168401,2015-11-25 11:29:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.01055886,1.0
2894673447321133500,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,43.08691859,1.0
5542854395432973172,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,10.79152225,1.0
14177402707143193339,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,9.18882304,1.0
6911200866315759724,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,4.59240129,1.0
5627636121930123589,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,10.98063896,1.0
12411403002649900413,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,6.04247404,1.0
9730103347387215271,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.17043124,1.0
7624979135843653528,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,7.47137231,1.0
17137655035993865967,166602,2015-11-20 10:27:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,30.34329104,1.0
7071867782061713681,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,5.63018879,1.0
13231247043213612845,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.71014408,1.0
15634077942039834482,166200,2015-11-19 08:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,4.30076096,1.0
3510329242437749285,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,9.10271574,1.0
834776690880808981,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,6.75275799,1.0
16538236606167895347,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,7.09361495,1.0
6041823283534853204,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,3.47907587,1.0
6445405654603658360,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,7.84549384,1.0
2985170466129612442,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.30909944,1.0
7905166865382035111,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,10.45605606,1.0
17778102847324488289,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,5.00175933,1.0
5881208567338514631,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,5.1954838,1.0
4432856036441041327,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,7.00904334,1.0
13433947377078398261,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,21.70213061,1.0
14109835114953457599,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,2.95960105,1.0
18014631674253475969,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-95Z4-4SWV-ACUP-7ZG7U,8.42312643,1.0
