ID,Height,timestamp,Type,From,To,Amount,Fee
9730710649671700955,375718,2017-06-27 19:32:43,Ordinary Payment,S-YB6L-LCER-7YUD-5MK5A,S-M946-L3HW-A3JE-9PWQG,2324.0,1.0
4576008187012298336,374174,2017-06-23 11:50:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YB6L-LCER-7YUD-5MK5A,1287.5967742,1.0
4567766161914732778,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YB6L-LCER-7YUD-5MK5A,2.0,1.0001
14020050144196080351,332786,2017-02-27 18:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB6L-LCER-7YUD-5MK5A,3.0,1.0
9342424510379901703,298139,2016-11-22 21:13:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB6L-LCER-7YUD-5MK5A,5.0,1.0
8755470938327555098,298139,2016-11-22 21:13:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB6L-LCER-7YUD-5MK5A,3.0,1.0
9059798504382166484,298139,2016-11-22 21:13:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB6L-LCER-7YUD-5MK5A,5.0,1.0
12803448566951571949,296355,2016-11-17 21:15:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB6L-LCER-7YUD-5MK5A,5.0,1.0
17644248697790654541,296355,2016-11-17 21:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB6L-LCER-7YUD-5MK5A,5.0,1.0
17758740232918836805,296355,2016-11-17 21:15:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB6L-LCER-7YUD-5MK5A,3.0,1.0
9793632882424455947,289558,2016-10-29 18:29:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YB6L-LCER-7YUD-5MK5A,3.0,1.0
12109877423899301362,289558,2016-10-29 18:29:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YB6L-LCER-7YUD-5MK5A,5.0,1.0
17324038021332257535,289558,2016-10-29 18:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YB6L-LCER-7YUD-5MK5A,5.0,1.0
7132346697812111896,287779,2016-10-24 18:29:43,Account Update,S-YB6L-LCER-7YUD-5MK5A,,0.0,1.0
17914789254511436879,287775,2016-10-24 18:06:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YB6L-LCER-7YUD-5MK5A,995.0,1.0
