ID,Height,timestamp,Type,From,To,Amount,Fee
2111777218447977891,349774,2017-04-16 06:06:57,Ordinary Payment,S-8QGN-6FD6-25NE-9TAJP,S-R8SQ-TUEM-DTHQ-7ATA3,360001.0,1.0
13358555699256105659,349771,2017-04-16 05:54:14,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-8QGN-6FD6-25NE-9TAJP,360000.0,20.0
12793902508458610639,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QGN-6FD6-25NE-9TAJP,2.0,1.0001
17128387919702901229,341606,2017-03-24 09:36:24,Ordinary Payment,S-8QGN-6FD6-25NE-9TAJP,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
7866897057200966900,341605,2017-03-24 09:23:31,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-8QGN-6FD6-25NE-9TAJP,70000.0,2.0
10305304395504247646,341366,2017-03-23 17:34:17,Ordinary Payment,S-8QGN-6FD6-25NE-9TAJP,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
343709096281933205,341362,2017-03-23 17:22:13,Ordinary Payment,S-8QGN-6FD6-25NE-9TAJP,S-R8SQ-TUEM-DTHQ-7ATA3,165999.0,1.0
9725430040920222699,341361,2017-03-23 17:17:57,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-8QGN-6FD6-25NE-9TAJP,75000.0,2.0
13718522106938154200,341360,2017-03-23 17:13:55,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-8QGN-6FD6-25NE-9TAJP,166000.0,2.0
9782115364730172238,285582,2016-10-18 15:28:17,Ordinary Payment,S-8QGN-6FD6-25NE-9TAJP,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
648906537061855164,285582,2016-10-18 15:28:17,Ordinary Payment,S-8QGN-6FD6-25NE-9TAJP,S-R8SQ-TUEM-DTHQ-7ATA3,2027.0,1.0
13268058979110727522,285568,2016-10-18 14:36:13,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-8QGN-6FD6-25NE-9TAJP,1793.0,1.0
10971995325523332562,285566,2016-10-18 14:34:55,Ordinary Payment,S-DSUM-WRW8-EVFG-42ZZU,S-8QGN-6FD6-25NE-9TAJP,235.0,1.0
7981785245330127726,285563,2016-10-18 14:22:06,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-8QGN-6FD6-25NE-9TAJP,30000.0,5.0
9565895289805691395,279346,2016-10-01 05:21:41,Ordinary Payment,S-8QGN-6FD6-25NE-9TAJP,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
9560947824659439165,279343,2016-10-01 05:03:50,Ordinary Payment,S-8QGN-6FD6-25NE-9TAJP,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
7482685484770762536,279343,2016-10-01 05:03:50,Ordinary Payment,S-DSUM-WRW8-EVFG-42ZZU,S-8QGN-6FD6-25NE-9TAJP,45.0,1.0
16648726097631443374,279342,2016-10-01 04:50:46,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-8QGN-6FD6-25NE-9TAJP,400000.0,40.0
14125367112609028124,279335,2016-10-01 04:32:17,Ordinary Payment,S-8QGN-6FD6-25NE-9TAJP,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7270642026276999884,279330,2016-10-01 04:14:56,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-8QGN-6FD6-25NE-9TAJP,1000.0,1.0
