ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CWC4-5PQP-N6EF-5P2EY,4.39e-06,0.0735
15650064808454157560,980772,2022-02-11 04:39:19,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
14966699928732471497,980689,2022-02-10 23:10:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,19.8284397,1.0143
8660152412797479949,979338,2022-02-07 05:12:43,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
1043341010869217458,979335,2022-02-07 04:59:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,64.96050025,0.0147
201672138607744997,978342,2022-02-04 10:42:31,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
3378193254476072355,978340,2022-02-04 10:34:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.10827509,0.0147
871479801984253476,977026,2022-01-31 18:47:21,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
8847762124393154143,977023,2022-01-31 18:37:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,64.11362185,0.0147
7583373839671741382,976258,2022-01-29 15:36:55,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
11016783769948151649,976257,2022-01-29 15:31:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.12797453,0.0147
14545887450637003997,975000,2022-01-26 03:41:30,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
12998977258133698646,974998,2022-01-26 03:32:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,68.01737022,0.0147
7963187435332102210,973620,2022-01-22 07:35:50,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
15457520357831732387,973618,2022-01-22 07:27:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,65.99816271,0.0147
5835324908366303623,972426,2022-01-18 23:58:41,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
4591325660701426879,972424,2022-01-18 23:49:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.14889265,0.0147
12750798656829147166,971008,2022-01-15 01:26:46,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
14300215125065039272,971007,2022-01-15 01:21:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,70.07969669,0.0147
6004377466494887202,969898,2022-01-11 23:18:20,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
5625856757674945048,969895,2022-01-11 23:07:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.00060859,0.0147
10477946103342020768,968621,2022-01-08 10:10:02,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
17756321121803746444,968619,2022-01-08 10:00:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.02691737,0.0147
13772538774677117578,967398,2022-01-05 00:30:18,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
17678661453917582778,967395,2022-01-05 00:20:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.02110109,0.0147
1201913369762067231,966253,2022-01-01 19:58:57,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
9848529282239631980,966251,2022-01-01 19:50:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.05069185,0.0147
5703469763305704158,965016,2021-12-29 09:39:53,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
16109625070837464507,965015,2021-12-29 09:36:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,63.23269274,0.0147
6698606408968189372,964357,2021-12-27 13:40:12,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
9233842683412391629,964356,2021-12-27 13:35:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,56.61961027,0.0147
8902542589365952170,964017,2021-12-26 15:01:09,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
8792567327777344384,964016,2021-12-26 14:55:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.05096605,0.0147
13223240212157604389,962648,2021-12-22 19:34:38,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
4592417210953422140,962647,2021-12-22 19:30:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.02351814,0.0147
17341145890237044378,961398,2021-12-19 08:16:03,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
5943137693819976472,961395,2021-12-19 08:03:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.01086242,0.0147
10396926125621222653,960068,2021-12-15 15:31:11,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
12760337866748904405,960065,2021-12-15 15:18:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.08463498,0.0147
6537897402567362200,958617,2021-12-11 14:49:10,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
3377382620110285892,958612,2021-12-11 14:28:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.017166,0.0147
10713021372683350670,957512,2021-12-08 13:05:35,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
13721050097538963720,957511,2021-12-08 13:01:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.02672336,0.0147
6880335270200677734,953082,2021-11-26 05:46:02,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
2685265084618644844,953081,2021-11-26 05:41:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.01546469,0.0147
18169207906065043698,951997,2021-11-23 05:17:38,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
14389106765201104657,951995,2021-11-23 05:08:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.1048545,0.0147
7252323689060523379,950829,2021-11-19 23:22:24,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
16041221956911762884,950827,2021-11-19 23:14:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,19.99653718,0.0147
10260537031620682166,949626,2021-11-16 15:06:44,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
1123148591172864945,949625,2021-11-16 15:01:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.12336836,0.0147
14811835020234798381,948485,2021-11-13 11:02:15,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
17286057102870718573,948484,2021-11-13 10:57:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,60.86700725,0.0147
2818205198211021350,948228,2021-11-12 17:50:47,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
17715411166003641673,948226,2021-11-12 17:42:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.13201954,0.0147
8535228407437135072,947245,2021-11-10 00:13:55,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
7934481321068555116,947244,2021-11-10 00:09:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.03966017,0.0147
11911584691030549780,946169,2021-11-07 00:32:24,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
2357755843585730495,946166,2021-11-07 00:19:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.04813072,0.0147
4998839486386402846,945179,2021-11-04 06:30:49,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
2159692467828817949,945176,2021-11-04 06:19:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.24909089,0.0147
3178809504739449481,944255,2021-11-01 16:50:59,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
7046248192791128783,944253,2021-11-01 16:41:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.08825972,0.0147
5480426947713037641,943326,2021-10-30 02:56:57,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
8700648754963705890,943324,2021-10-30 02:49:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.13703826,0.0147
2642970539009545178,942181,2021-10-26 22:36:54,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
10706008903365532959,942177,2021-10-26 22:20:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.02909472,0.0147
14614928434930689454,941350,2021-10-24 15:08:50,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
17385185196358296713,941348,2021-10-24 15:00:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.25417164,0.02205
13907957923905286911,940361,2021-10-21 21:03:28,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
876775936460925887,940357,2021-10-21 20:49:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.15150797,0.0147
17793283443371263230,940073,2021-10-21 01:53:12,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
8282124360398435450,940050,2021-10-21 00:25:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.67475923,0.05145
15330496116007872738,939670,2021-10-19 22:43:59,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
8105259158713384415,939657,2021-10-19 21:54:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.20799293,0.0735
11295932309049963278,939348,2021-10-19 01:19:26,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
11621101396863254160,939334,2021-10-19 00:25:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.78235371,0.0147
13315456221617903339,938799,2021-10-17 12:52:22,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
7251313371199495465,938778,2021-10-17 11:23:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.69103252,0.0147
12640205429035859847,938548,2021-10-16 20:00:36,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
16850849379039951806,938500,2021-10-16 16:47:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.98479575,0.02205
12748841849580059322,938348,2021-10-16 06:46:49,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
15560934190351711847,938330,2021-10-16 05:29:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.90208073,0.0147
8976632314437591131,937920,2021-10-15 02:06:37,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
15116260998456690444,937915,2021-10-15 01:45:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.47458006,0.0147
6949319798971664856,937509,2021-10-13 22:40:34,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.0147
7934710708180610232,937507,2021-10-13 22:31:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,61.98193091,0.03675
13607400935275406888,937488,2021-10-13 21:12:29,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.0147
3067474631977182029,937485,2021-10-13 21:01:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,21.01807832,0.02205
5604624617601508154,937168,2021-10-12 23:47:22,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
7866012778363809077,937127,2021-10-12 21:12:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.15669847,0.0147
16898504142191552836,936664,2021-10-11 14:22:02,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
4541963706451460995,936627,2021-10-11 11:53:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.95976423,0.02205
3350531299821284167,936294,2021-10-10 13:43:48,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
10150340368362828566,936267,2021-10-10 11:45:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,60.76199177,0.0147
3585219812213335636,936253,2021-10-10 10:48:55,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
12361327300300888860,936230,2021-10-10 09:18:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.56130527,0.02205
15692535165973035447,935850,2021-10-09 08:02:51,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
1983360717588331381,935848,2021-10-09 07:55:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.69084471,0.0147
13309807360943524389,935482,2021-10-08 07:21:04,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
2732429217656278842,935479,2021-10-08 07:08:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,63.93717276,0.0147
4828801138719912121,935440,2021-10-08 04:42:26,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
746115598109221259,935439,2021-10-08 04:39:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.39430665,0.0147
195677481217220811,935114,2021-10-07 06:51:57,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
381416028618179614,935112,2021-10-07 06:44:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,65.67066999,0.0147
1492972049319887892,935035,2021-10-07 01:33:45,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
10391190874159316691,935023,2021-10-07 00:43:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.51012937,0.03675
12146848890295058003,934665,2021-10-06 01:10:49,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
9331211173704094774,934663,2021-10-06 01:02:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.76843724,0.0147
7416016866076833595,934234,2021-10-04 20:12:52,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
13484734210208470871,934209,2021-10-04 18:37:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.61207386,0.0147
7763112498278990150,933936,2021-10-04 00:23:27,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.0147
9293015510758002271,933935,2021-10-04 00:20:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,65.09002326,0.02205
1144901712092325395,933868,2021-10-03 19:53:26,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.0147
12176345028631544053,933866,2021-10-03 19:44:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.16768967,0.02205
9910178375879324934,933357,2021-10-02 09:34:10,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
13993040838111092124,933352,2021-10-02 09:16:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,67.25806687,0.0147
17331912555127418160,933210,2021-10-01 23:45:49,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
15093989302978348424,933208,2021-10-01 23:37:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.76127924,0.0147
10923320595493300466,932752,2021-09-30 17:25:38,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
4311512567191381888,932697,2021-09-30 13:55:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.08896023,0.0147
9840962319918571777,932259,2021-09-29 08:26:08,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
16815933624974231841,932252,2021-09-29 07:54:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.55421403,0.0147
7318429077081505094,931845,2021-09-28 04:53:48,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.0294
11144281761443461966,931835,2021-09-28 04:15:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,62.93154068,0.02205
11595130598673743656,931800,2021-09-28 01:55:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,63.9134694,0.02205
6455568225158983421,931727,2021-09-27 20:52:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,65.09921796,0.0147
16431793212264520157,931559,2021-09-27 09:43:19,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
13342910623709824609,931555,2021-09-27 09:26:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,74.18538066,0.0147
4915597453370429132,931195,2021-09-26 09:26:02,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
5331944840016434310,931185,2021-09-26 08:43:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,66.71319962,0.0147
13155740068864311298,931064,2021-09-26 00:46:26,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
5998745397266748161,931063,2021-09-26 00:42:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,67.15720536,0.0147
17424795187505635302,930927,2021-09-25 15:46:24,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
14250598623632075445,930914,2021-09-25 14:57:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.38187512,0.0147
10014060582347748251,930502,2021-09-24 11:11:22,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
3301352374218940252,930491,2021-09-24 10:23:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.37414137,0.0147
13386645256521555463,930128,2021-09-23 10:26:14,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
12152056590087383126,930126,2021-09-23 10:17:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.22828142,0.0147
5282410436057547132,929609,2021-09-21 23:39:34,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
18228404441635668140,929607,2021-09-21 23:30:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.21219555,0.0147
16075474362331887310,929093,2021-09-20 13:21:05,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
480628122978133758,929086,2021-09-20 12:50:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.26170462,0.0147
8319672006337551173,928679,2021-09-19 09:45:48,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
1511569752855260590,928678,2021-09-19 09:41:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,80.42948896,0.0147
12379369131809711362,928312,2021-09-18 09:10:13,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
16453659149095423074,928311,2021-09-18 09:05:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,69.93464745,0.0147
1295430831560858862,928229,2021-09-18 03:32:01,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
14434622892451040338,928227,2021-09-18 03:23:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.78334725,0.0147
15420025048890253409,927696,2021-09-16 16:06:26,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
11265330318909540966,927689,2021-09-16 15:36:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.48968918,0.0147
6942076573545329461,927416,2021-09-15 21:32:36,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
17512127405961399777,927413,2021-09-15 21:18:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.09661718,0.0147
13101926300751234088,927068,2021-09-14 22:04:43,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
16451444260065111885,927056,2021-09-14 21:19:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,71.93741693,0.0147
11456085385409582029,926873,2021-09-14 09:10:16,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
1814865531705064237,926870,2021-09-14 08:57:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,74.83788411,0.0147
4761239127494849005,926616,2021-09-13 16:11:38,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
12276543282725304036,926596,2021-09-13 14:55:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.25909362,0.0147
13522845462968742189,926179,2021-09-12 10:56:27,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
14590250381027685962,926178,2021-09-12 10:52:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.13532419,0.0147
15862185181461082863,925662,2021-09-11 00:29:00,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
149340935740785404,925661,2021-09-11 00:24:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,63.91247027,0.0147
11079943895103179171,925645,2021-09-10 23:17:29,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
17547319886946251955,925643,2021-09-10 23:10:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,70.75424779,0.0147
6225903754840346668,925392,2021-09-10 06:27:59,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
16596234282270986016,925382,2021-09-10 05:39:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.09557376,0.0147
14598814644987745673,924899,2021-09-08 21:32:19,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
9808471950091619531,924896,2021-09-08 21:20:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.0118397,0.0147
18347895724501403258,924531,2021-09-07 20:59:00,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.02205
14650566282376498438,924530,2021-09-07 20:54:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.09362177,0.0294
14787885944550022626,923991,2021-09-06 09:06:09,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
1645002600082771660,923980,2021-09-06 08:17:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.91690777,0.0147
14376848881227721133,923469,2021-09-04 22:01:32,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
895168500666049770,923464,2021-09-04 21:39:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.18422852,0.0147
3803605538424632608,923017,2021-09-03 16:06:36,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
4191983002264211162,923000,2021-09-03 14:57:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.17971128,0.0147
2465433584112204310,922624,2021-09-02 13:48:59,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
14811128872846066800,922596,2021-09-02 11:56:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,20.18065578,0.0147
72854316328208436,922081,2021-09-01 01:23:49,Add Commitment,S-CWC4-5PQP-N6EF-5P2EY,,0.0,0.00735
5707877579533081865,922078,2021-09-01 01:16:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CWC4-5PQP-N6EF-5P2EY,73.18811725,0.0147
