ID,Height,timestamp,Type,From,To,Amount,Fee
4416190804936292211,1142847,2023-05-07 17:00:46,Add Commitment,S-6ADR-EFSQ-ZJZS-7EKTP,,0.0,0.01
4204903484463906602,1142842,2023-05-07 16:43:12,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-6ADR-EFSQ-ZJZS-7EKTP,6349.0,0.03
16593733342470146957,1142411,2023-05-06 11:42:44,Add Commitment,S-6ADR-EFSQ-ZJZS-7EKTP,,0.0,0.03
3390840345407165804,1142410,2023-05-06 11:40:08,Ordinary Payment,S-6ADR-EFSQ-ZJZS-7EKTP,S-K7SW-6U25-36ES-C5LGV,1000.0,0.01
16548905972609244938,1142409,2023-05-06 11:37:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6ADR-EFSQ-ZJZS-7EKTP,3998.0,2.0
10683138639912384344,1142118,2023-05-05 16:13:12,Ordinary Payment,S-6ADR-EFSQ-ZJZS-7EKTP,S-K7SW-6U25-36ES-C5LGV,2.0,0.01
2952071518163691028,1142105,2023-05-05 15:20:31,Add Commitment,S-6ADR-EFSQ-ZJZS-7EKTP,,0.0,0.01
1519642228763341282,1142043,2023-05-05 11:15:08,Add Commitment,S-6ADR-EFSQ-ZJZS-7EKTP,,0.0,0.01
8830836027866048731,1142037,2023-05-05 10:51:42,Ordinary Payment,S-BLCK-9W3U-Q9QW-76BCW,S-6ADR-EFSQ-ZJZS-7EKTP,10.0,0.01
8084735693031735565,1141983,2023-05-05 07:09:26,Reward Recipient Assignment,S-6ADR-EFSQ-ZJZS-7EKTP,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
8892288867427337709,1141983,2023-05-05 07:09:26,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-6ADR-EFSQ-ZJZS-7EKTP,0.0,0.01
15237683385602331546,1141982,2023-05-05 07:05:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6ADR-EFSQ-ZJZS-7EKTP,0.01,0.01
