ID,Height,timestamp,Type,From,To,Amount,Fee
9271757412468326060,780536,2020-08-03 12:06:55,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-4Y3L-HTP3-9HX5-2QU9P,6.1033,0.0735
12157865463392940210,742446,2020-04-19 06:02:08,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-TYXQ-VCS5-QTV3-7BYHM,2.0,0.02205
13063568324359160901,742346,2020-04-18 23:28:11,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-N4AH-87N8-AA5A-EF3YY,4.0,0.0294
14156921745778083848,742062,2020-04-18 04:27:27,Ordinary Payment,S-8EA4-RJTQ-WRBS-2UGG7,S-TYXQ-VCS5-QTV3-7BYHM,7.0,0.05145
4230536040974091246,740832,2020-04-14 17:50:10,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-TM2T-QLEQ-GZBH-AS542,16.0,0.0294
11625480240191927019,739822,2020-04-11 21:27:42,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-8XX6-K79E-46HD-E8XXZ,9.0,0.0441
15588279750551367611,739674,2020-04-11 11:56:08,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-TYXQ-VCS5-QTV3-7BYHM,23.0,0.0147
14576006409188439211,739496,2020-04-10 23:52:28,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-339H-XPEF-PUGC-FMGMG,1.0,0.03675
15510407655336228159,739074,2020-04-09 19:44:34,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-A5TM-TJW9-4WZ7-FNNSG,12.0,0.0294
6329228365655582431,737098,2020-04-04 06:57:32,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-3PYL-5ED7-S5AJ-4SKFA,13.0,0.0147
17800195162994354185,736963,2020-04-03 22:04:47,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-TYXQ-VCS5-QTV3-7BYHM,4.0,0.0441
15091839910047530079,735872,2020-03-31 20:35:05,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-X3PV-VRC5-PKVK-8J35G,37.0,0.0294
3461452313499470692,735711,2020-03-31 09:51:28,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-3S9K-MLQ7-6AAC-942E9,15.0,0.0441
12015338871895304792,735395,2020-03-30 12:19:34,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-TYXQ-VCS5-QTV3-7BYHM,51.0,0.0441
9905264247452189784,735131,2020-03-29 18:57:13,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-TYXQ-VCS5-QTV3-7BYHM,9.0,0.0441
13327667364706491966,734195,2020-03-27 04:17:46,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-TYXQ-VCS5-QTV3-7BYHM,11.0,0.0588
11526541393178250562,733511,2020-03-25 06:21:18,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-EB5A-KLKF-4C59-BUDKK,1.0,0.0441
5296258998778717569,732887,2020-03-23 12:09:43,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-TYXQ-VCS5-QTV3-7BYHM,2.0,0.0147
1571745146534267751,732247,2020-03-21 17:34:34,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-2VCJ-YX29-LUJZ-DSVUR,8.0,0.0147
3080067200070147315,732039,2020-03-21 03:54:30,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-MDQE-FK25-6VB7-9PJFA,5.0,0.0441
9974681472716966700,731949,2020-03-20 21:51:25,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-TYXQ-VCS5-QTV3-7BYHM,2.0,0.0588
6103794392721592221,731847,2020-03-20 14:22:17,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-TYXQ-VCS5-QTV3-7BYHM,12.0,0.0147
9735902099030458512,731503,2020-03-19 15:05:18,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.03675
11271238771446677735,730159,2020-03-15 21:01:44,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-PM8H-9H6Z-V7LZ-7YCCY,2.0,0.0588
2832754913124075685,727937,2020-03-09 16:27:29,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-TYXQ-VCS5-QTV3-7BYHM,4.0,0.00735
16094198206616761969,727900,2020-03-09 13:40:51,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-WNE5-742W-3ZT2-4PJ3B,1.0,0.0294
4176235720945843553,727528,2020-03-08 12:45:12,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-TYXQ-VCS5-QTV3-7BYHM,1.0,0.0441
11773691081772473777,727094,2020-03-07 07:35:41,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-PQ8M-9N9Q-UWRM-AWCSB,6.0,0.0441
16619368476351101336,727031,2020-03-07 03:25:35,Ordinary Payment,S-F3LR-QDHR-FSXD-6RGR3,S-TYXQ-VCS5-QTV3-7BYHM,6.0,0.05145
8073504838055295011,726566,2020-03-05 19:53:20,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-QGCC-RDJN-QWUS-8JUVC,11.0,0.02205
11787984323289703478,723046,2020-02-24 23:49:29,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-TYXQ-VCS5-QTV3-7BYHM,8.0,0.00735
14040062867977352779,722425,2020-02-23 05:41:04,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-JFNH-G8S9-HTQ8-7LQL2,3.0,0.00735
1112170405802538821,722354,2020-02-23 01:20:05,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-NE43-KUUK-NB74-BX4E6,12.0,0.03675
15081073616729166506,721628,2020-02-21 00:32:20,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-TYXQ-VCS5-QTV3-7BYHM,7.0,0.0588
5226001480133717824,720746,2020-02-18 13:11:18,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-TYXQ-VCS5-QTV3-7BYHM,7.0,0.02205
18165283629562423546,720147,2020-02-16 21:05:23,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-32SH-6KZH-BGEE-7QTWN,2.0,0.02205
11189416823477219531,719261,2020-02-14 09:29:22,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-TYXQ-VCS5-QTV3-7BYHM,2.0,0.00735
5491910795343492310,718683,2020-02-12 18:48:30,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-PTPE-4BKQ-YKV8-BZTY5,1.0,0.03675
9724885056612700800,717156,2020-02-08 12:18:49,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-TYXQ-VCS5-QTV3-7BYHM,7.0,0.02205
465698717553846271,716973,2020-02-07 23:24:02,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.0588
7467201166927460227,716747,2020-02-07 08:30:56,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-6YZ4-VH4E-GNB5-7GYRS,1.0,0.0294
5474997882145914842,716671,2020-02-07 03:17:15,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-TYXQ-VCS5-QTV3-7BYHM,2.0,0.00735
13473962527376514300,715946,2020-02-05 02:47:50,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-8UUW-XKA4-9V8S-2T98S,3.0,0.03675
1421107622930235099,715915,2020-02-05 00:44:53,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-JRAL-D4KA-L7ZV-GKAGE,8.0,0.0441
17340982691067039904,714141,2020-01-31 01:24:00,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-TYXQ-VCS5-QTV3-7BYHM,3.0,0.0441
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TYXQ-VCS5-QTV3-7BYHM,10.0,0.03675
