ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PURN-TGEN-BGHD-5EFZ6,1e-08,0.7203
384241013855286242,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,0.19891454,1.0
806885381954364688,478864,2018-04-12 16:59:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,1.62343,1.0
3533569332197999433,476359,2018-04-05 16:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,9.67544879,1.0
16659678493850586168,473859,2018-03-29 17:02:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,8.93997234,1.0
4792287539278243387,471374,2018-03-22 17:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,9.25630005,1.0
10939649957593698185,468875,2018-03-15 17:50:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,8.75139955,1.0
16265712618408834457,466354,2018-03-08 17:02:31,Arbitrary Message,S-PURN-TGEN-BGHD-5EFZ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8558546549729222773,466231,2018-03-08 08:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,20.01470636,1.0
12204441982642568877,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,23.09543077,1.0
3750008982644532499,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,8.30946127,1.0
8948360719884474004,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,116.35878769,1.0
8672468259200599241,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,116.35878769,1.0
978983238843548171,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,2.97999327,1.0
14572390871702158621,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,200.0,1.0
16826219497477693379,455123,2018-02-05 07:17:55,Ordinary Payment,S-WG5Z-W32J-5F3Z-9Z3UP,S-PURN-TGEN-BGHD-5EFZ6,1.0,1.0
10931027519338499160,454505,2018-02-03 14:04:47,Ordinary Payment,S-S6LW-WKYQ-6UNV-FJYM7,S-PURN-TGEN-BGHD-5EFZ6,5.0,1.0
9338215563482349473,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,114.42210752,1.0
6688174161633393234,453065,2018-01-30 13:21:26,Ordinary Payment,S-PURN-TGEN-BGHD-5EFZ6,S-WG5Z-W32J-5F3Z-9Z3UP,1.0,1.0
13199512517354833951,453040,2018-01-30 11:24:15,Ordinary Payment,S-PURN-TGEN-BGHD-5EFZ6,S-S6LW-WKYQ-6UNV-FJYM7,1.0,1.0
3433328546434463565,452818,2018-01-29 20:38:54,Ordinary Payment,S-PURN-TGEN-BGHD-5EFZ6,S-34KZ-K3XR-Q9NQ-9HPC6,7.0,1.0
3295427693134858688,451941,2018-01-27 09:39:29,Ordinary Payment,S-PURN-TGEN-BGHD-5EFZ6,S-34KZ-K3XR-Q9NQ-9HPC6,1.0,1.0
18424542700375989059,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,11.74622532,1.0
16923719132782303043,451535,2018-01-26 06:09:49,Ordinary Payment,S-PURN-TGEN-BGHD-5EFZ6,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
2921146702296230646,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,20.53378861,1.0
507055641245033389,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,20.08427769,1.0
6093687698566026363,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,29.69521265,1.0
15838746618186120820,450568,2018-01-23 13:18:53,Ordinary Payment,S-PURN-TGEN-BGHD-5EFZ6,S-MZJF-UTP5-JA9A-GANJ8,1.0,1.0
9079557376823846038,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,39.58279763,1.0
9641718287397721209,450530,2018-01-23 11:11:32,Ordinary Payment,S-PURN-TGEN-BGHD-5EFZ6,S-ENFL-X5P5-5MX5-5BVP7,1.0,1.0
15406504523559816307,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,20.0245922,1.0
383544717334888710,450347,2018-01-22 22:32:56,Ordinary Payment,S-PURN-TGEN-BGHD-5EFZ6,S-XVAV-GZ5M-CBC4-GL6HX,1.0,1.0
14209822461742596539,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,20.33191546,1.0
524567967455227895,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,10.73365364,1.0
11712868926219681714,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,20.60204118,1.0
5674870568461502205,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,20.2006335,1.0
17089664116341086288,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,23.63549789,1.0
10679730662088271244,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PURN-TGEN-BGHD-5EFZ6,21.09578426,1.0
7492020777562751006,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,0.04465633,1.0
9909267769204619091,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,0.06436864,1.0
793704377276332383,446570,2018-01-12 09:53:24,Reward Recipient Assignment,S-PURN-TGEN-BGHD-5EFZ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9240952675825394730,445186,2018-01-08 12:21:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,0.01632766,1.0
9741782917008003646,444781,2018-01-07 08:52:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,0.21538226,1.0
782236594951694680,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,2.0885341,1.0
1936965438701509658,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,4.18041365,1.0
15166166611691713824,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,2.07653815,1.0
435370324919487396,379529,2017-07-08 10:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,7.27957304,1.0
916450669252955103,375925,2017-06-28 09:23:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,2.64350752,1.0
18217061476359054720,375637,2017-06-27 13:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,3.2043199,1.0
16182411197463087867,374571,2017-06-24 14:36:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,4.95213052,1.0
16113677622199875983,373462,2017-06-21 11:59:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,5.45575536,1.0
4615020334632774742,372740,2017-06-19 11:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,5.73021024,1.0
5068832151869367793,372341,2017-06-18 08:53:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,3.24177672,1.0
8315047731209341412,371678,2017-06-16 12:17:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,4.99240225,1.0
2424809230730266469,371617,2017-06-16 07:56:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,9.15070253,1.0
6187605579030088055,370958,2017-06-14 12:15:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,9.62684694,1.0
7300882397299438176,370435,2017-06-13 01:25:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,5.49684357,1.0
3023933713171233532,369900,2017-06-11 13:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,9.55017263,1.0
15568426821840742593,369517,2017-06-10 11:29:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,5.75479371,1.0
6454042234142793462,368932,2017-06-08 19:57:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,4.69696114,1.0
6051394037768102979,368814,2017-06-08 12:30:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,5.32508988,1.0
8526667037330482112,368453,2017-06-07 12:04:20,Ordinary Payment,S-PURN-TGEN-BGHD-5EFZ6,S-QMFQ-ZS2J-HSZR-4F7EY,100.0,1.0
7525618963499244255,368225,2017-06-06 20:55:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,5.5468945,1.0
1527415201672109516,367764,2017-06-05 14:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,11.15443051,1.0
2006722498198293243,367389,2017-06-04 13:09:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,9.8474733,1.0
8906109981557221757,366987,2017-06-03 10:20:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,5.37842934,1.0
3420628242227855852,366299,2017-06-01 11:48:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,13.0743859,1.0
10215171394104373817,365931,2017-05-31 11:16:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,7.81545497,1.0
5069136197489238491,365261,2017-05-29 14:04:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,8.36095236,1.0
1802125053225888650,364865,2017-05-28 11:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,1.83401824,1.0
11760593137516046799,364455,2017-05-27 07:52:00,Reward Recipient Assignment,S-PURN-TGEN-BGHD-5EFZ6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1738546545397402703,364429,2017-05-27 06:09:55,Reward Recipient Assignment,S-PURN-TGEN-BGHD-5EFZ6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14192327695154512184,363810,2017-05-25 12:49:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,4.58135915,1.0
11681978496253279308,363365,2017-05-24 06:51:48,Reward Recipient Assignment,S-PURN-TGEN-BGHD-5EFZ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11568886041555841579,363235,2017-05-23 22:16:45,Reward Recipient Assignment,S-PURN-TGEN-BGHD-5EFZ6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
810811020345459818,363022,2017-05-23 07:51:06,Reward Recipient Assignment,S-PURN-TGEN-BGHD-5EFZ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14289146077876173741,362523,2017-05-21 22:19:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,11.52015532,1.0
1768556725850656027,362453,2017-05-21 17:40:25,Reward Recipient Assignment,S-PURN-TGEN-BGHD-5EFZ6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16080914266517322210,362445,2017-05-21 17:03:22,Reward Recipient Assignment,S-PURN-TGEN-BGHD-5EFZ6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17461897115308754061,362440,2017-05-21 16:45:55,Reward Recipient Assignment,S-PURN-TGEN-BGHD-5EFZ6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3324902181004455320,362428,2017-05-21 16:01:04,Reward Recipient Assignment,S-PURN-TGEN-BGHD-5EFZ6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9992488477159252569,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,13.0759751,1.0
6550338510153183778,361556,2017-05-19 05:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,7.58309286,1.0
685212955043814071,361117,2017-05-17 23:53:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,6.69276611,1.0
16457601000912244764,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,3.30274299,1.0
7064105626126176713,360230,2017-05-15 12:46:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,0.15607405,1.0
11607413464197072711,359946,2017-05-14 17:28:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PURN-TGEN-BGHD-5EFZ6,0.15777767,1.0
14731470031044117303,359550,2017-05-13 14:58:34,Reward Recipient Assignment,S-PURN-TGEN-BGHD-5EFZ6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17429780792831794806,359539,2017-05-13 14:01:31,Ordinary Payment,S-WWVA-JSAR-45KR-EAYES,S-PURN-TGEN-BGHD-5EFZ6,1.0,1.0
12314613684859473119,359527,2017-05-13 13:30:07,Reward Recipient Assignment,S-PURN-TGEN-BGHD-5EFZ6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12297436093047279291,359504,2017-05-13 11:40:34,Account Update,S-PURN-TGEN-BGHD-5EFZ6,,0.0,1.0
7287718392860099733,359498,2017-05-13 11:23:19,Ordinary Payment,S-WWVA-JSAR-45KR-EAYES,S-PURN-TGEN-BGHD-5EFZ6,2.0,1.0
