ID,Height,timestamp,Type,From,To,Amount,Fee
946285190736697003,503675,2018-06-21 04:20:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYY2-PZ3W-NDFD-AMFKR,9.24147058,1.0
11361858669016719196,501148,2018-06-14 02:09:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYY2-PZ3W-NDFD-AMFKR,61.25816998,1.0
15403016150017842999,498635,2018-06-07 01:26:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYY2-PZ3W-NDFD-AMFKR,83.44864389,1.0
8936938874226180258,496095,2018-05-30 22:16:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYY2-PZ3W-NDFD-AMFKR,32.94121361,1.0
8741198244165157262,493569,2018-05-23 20:48:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYY2-PZ3W-NDFD-AMFKR,34.72399106,1.0
2988476501719953622,490692,2018-05-15 19:54:54,Reward Recipient Assignment,S-NYY2-PZ3W-NDFD-AMFKR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4274146612358907641,490692,2018-05-15 19:54:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYY2-PZ3W-NDFD-AMFKR,1898.0,2.0
13024286607606270315,490687,2018-05-15 19:40:45,Reward Recipient Assignment,S-NYY2-PZ3W-NDFD-AMFKR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17039891511816930412,490686,2018-05-15 19:37:29,Alias Assignment,S-NYY2-PZ3W-NDFD-AMFKR,,0.0,1.0
1108198688850794938,490673,2018-05-15 18:39:31,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-NYY2-PZ3W-NDFD-AMFKR,4.0,1.0
