ID,Height,timestamp,Type,From,To,Amount,Fee
14312514350632762917,780874,2020-08-04 10:50:00,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0441
6246507498309430981,738961,2020-04-09 12:11:29,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-RCMC-BSNU-WQTE-AG3A4,4.0,0.0294
7400856803324938037,738779,2020-04-08 23:54:24,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-WTY6-C5NM-3QWY-8LXEV,6.0,0.0441
7892726245435132380,738693,2020-04-08 18:08:19,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-HJKW-QR93-QN8U-DG7S8,3.0,0.05145
15188440587293771022,737361,2020-04-05 00:25:04,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-6UUP-EAUU-GK2S-DWY3N,2.0,0.03675
8321952274963437496,737224,2020-04-04 15:12:20,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-E73G-PDX6-C7QN-HT2NU,1.0,0.03675
11980135642130133909,737209,2020-04-04 14:19:43,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-67E8-G7K5-CKWY-2S29Q,29.0,0.05145
15477027645918462810,734936,2020-03-29 06:15:24,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-6UUP-EAUU-GK2S-DWY3N,14.0,0.0441
16806411748070759610,734882,2020-03-29 02:37:41,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-6UUP-EAUU-GK2S-DWY3N,16.0,0.02205
6270427223762161580,734675,2020-03-28 12:23:30,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-VDCN-HUUT-6F2R-FYZ3S,21.0,0.0147
10992741091724021592,734248,2020-03-27 07:23:10,Ordinary Payment,S-ZKEP-P5CP-DG88-994L2,S-6UUP-EAUU-GK2S-DWY3N,9.0,0.0294
16691716922675070745,734056,2020-03-26 18:49:56,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-6UUP-EAUU-GK2S-DWY3N,23.0,0.0294
16765141912577433024,733215,2020-03-24 10:28:53,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-GPYW-SR9Y-YCFP-5AZTY,1.0,0.0294
2202914413780984282,732096,2020-03-21 07:31:58,Ordinary Payment,S-384A-EZNA-FQEX-HBK34,S-6UUP-EAUU-GK2S-DWY3N,1.0,0.0441
4335910129793544519,731833,2020-03-20 13:45:02,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-BB28-4S6E-446M-66NDL,1.0,0.0147
13481522541763612780,731542,2020-03-19 17:37:21,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-6UUP-EAUU-GK2S-DWY3N,1.0,0.03675
16028840618375174981,731405,2020-03-19 09:13:20,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-9BCG-Y9TP-SZBX-5TQ23,9.0,0.02205
17612172468711863251,730112,2020-03-15 18:24:50,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-6UUP-EAUU-GK2S-DWY3N,8.0,0.00735
5042226058855280419,729512,2020-03-14 01:51:34,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-N9GZ-54AL-CDRH-5W4T6,9.0,0.0294
9283655023438300152,728775,2020-03-12 00:13:23,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-6UUP-EAUU-GK2S-DWY3N,1.0,0.03675
9755665853193311288,728468,2020-03-11 04:00:22,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-6UUP-EAUU-GK2S-DWY3N,1.0,0.0441
2454500779233712220,727726,2020-03-09 02:03:03,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-6UUP-EAUU-GK2S-DWY3N,1.0,0.0147
13382737779050511514,726346,2020-03-05 05:23:11,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-8A3B-CJBS-3UWC-FNFXB,3.0,0.0588
13358826868830725218,726184,2020-03-04 18:39:22,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-F3G8-ENL6-NSE5-FHADF,1.0,0.0441
661297948169924284,725468,2020-03-02 18:23:09,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-6UUP-EAUU-GK2S-DWY3N,1.0,0.0588
8017146313171621741,721922,2020-02-21 19:54:42,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-6UUP-EAUU-GK2S-DWY3N,10.0,0.02205
14616636620983671518,720465,2020-02-17 17:45:17,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-JSTU-RWDB-K6TF-FXSS7,4.0,0.0588
8534740472114593628,719128,2020-02-14 00:45:12,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-6UUP-EAUU-GK2S-DWY3N,2.0,0.03675
15209748861869423568,718607,2020-02-12 14:00:53,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-9E8S-TSN8-XN9P-BAF5P,6.0,0.0294
3309123418110497490,717790,2020-02-10 06:53:26,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-FVCX-NLFT-W7E8-8H9NE,8.0,0.05145
2227758842691540804,716233,2020-02-05 22:04:20,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-UWLJ-764S-FVR3-6U5DJ,25.0,0.0294
11918994372606944361,715584,2020-02-04 02:30:32,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-6UUP-EAUU-GK2S-DWY3N,31.0,0.0147
10556562641128482174,715351,2020-02-03 10:44:56,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-UP8H-9W7K-RHDB-6VG6X,33.0,0.0147
13309381779832811149,715088,2020-02-02 17:09:21,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-6UUP-EAUU-GK2S-DWY3N,4.0,0.0294
15763684996070340496,713889,2020-01-30 08:34:34,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-6UUP-EAUU-GK2S-DWY3N,39.0,0.0441
5546448476546116101,711673,2020-01-24 04:03:04,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-HAYJ-4QML-EUGR-3LDHE,8.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6UUP-EAUU-GK2S-DWY3N,10.0,0.0735
