ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LGKV-WFS2-FDLR-5RLLG,2.19e-06,0.0735
2647781322972576958,551395,2018-11-01 17:08:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LGKV-WFS2-FDLR-5RLLG,0.0,0.0882
6095149052260537516,551394,2018-11-01 16:56:12,Ordinary Payment,S-LGKV-WFS2-FDLR-5RLLG,S-HK9D-P74Q-XDEJ-D6PGM,1668.0,0.1
17493179603004094326,531061,2018-09-05 19:06:30,Ordinary Payment,S-LGKV-WFS2-FDLR-5RLLG,S-LGKV-WFS2-FDLR-5RLLG,1669.0,0.02205
12879953474706611752,486815,2018-05-04 23:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LGKV-WFS2-FDLR-5RLLG,41.29,1.0
12830105646832065421,467442,2018-03-11 18:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LGKV-WFS2-FDLR-5RLLG,152.17,1.0
11081248329808290816,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LGKV-WFS2-FDLR-5RLLG,53.34,1.0
9053990242804585475,463086,2018-02-27 13:14:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LGKV-WFS2-FDLR-5RLLG,50.29,1.0
16656181240377598727,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LGKV-WFS2-FDLR-5RLLG,194.85,1.0
3599763056838831948,452511,2018-01-28 23:57:19,Reward Recipient Assignment,S-LGKV-WFS2-FDLR-5RLLG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2310209844365692556,437454,2017-12-17 20:48:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LGKV-WFS2-FDLR-5RLLG,1178.0,1.0
2656679667522924569,398493,2017-08-30 22:06:31,Ordinary Payment,S-LGKV-WFS2-FDLR-5RLLG,S-AT37-RGZN-SSVK-6HPQD,1180.0,17.0
5032317493335228671,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LGKV-WFS2-FDLR-5RLLG,12.62,1.0
4918430193854857332,393971,2017-08-18 06:27:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LGKV-WFS2-FDLR-5RLLG,12.23999999,1.0
11455610846886326275,393643,2017-08-17 08:44:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LGKV-WFS2-FDLR-5RLLG,13.51999999,1.0
13386071533932153212,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LGKV-WFS2-FDLR-5RLLG,11.62999999,1.0
13386069270609901098,393059,2017-08-15 17:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LGKV-WFS2-FDLR-5RLLG,10.25999999,1.0
6214528855036152927,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LGKV-WFS2-FDLR-5RLLG,12.15999999,1.0
3208533461983948261,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LGKV-WFS2-FDLR-5RLLG,10.4,1.0
9237598547656904558,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LGKV-WFS2-FDLR-5RLLG,11.36999999,1.0
12123484240164310331,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LGKV-WFS2-FDLR-5RLLG,10.76999999,1.0
367461953059766178,391418,2017-08-11 03:11:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LGKV-WFS2-FDLR-5RLLG,10.22999999,1.0
13556139610933553268,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LGKV-WFS2-FDLR-5RLLG,10.31999999,1.0
2909162490761205273,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LGKV-WFS2-FDLR-5RLLG,13.76999999,1.0
15068429197546878966,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LGKV-WFS2-FDLR-5RLLG,11.43,1.0
1445704016888248467,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LGKV-WFS2-FDLR-5RLLG,10.66999999,1.0
4639159786756252812,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LGKV-WFS2-FDLR-5RLLG,11.80999999,1.0
9879071483802952331,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LGKV-WFS2-FDLR-5RLLG,21.88999999,1.0
5605548051908767941,383240,2017-07-18 19:46:28,Reward Recipient Assignment,S-LGKV-WFS2-FDLR-5RLLG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2134665901536789735,383235,2017-07-18 19:34:09,Reward Recipient Assignment,S-LGKV-WFS2-FDLR-5RLLG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5351890820282863744,383230,2017-07-18 19:13:03,Reward Recipient Assignment,S-LGKV-WFS2-FDLR-5RLLG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11501782604254222690,383225,2017-07-18 18:54:35,Reward Recipient Assignment,S-LGKV-WFS2-FDLR-5RLLG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2129004700104829151,383220,2017-07-18 18:25:22,Reward Recipient Assignment,S-LGKV-WFS2-FDLR-5RLLG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3713006428343905491,380698,2017-07-11 17:03:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LGKV-WFS2-FDLR-5RLLG,272.84,1.0
15198867895994069987,378690,2017-07-06 02:24:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LGKV-WFS2-FDLR-5RLLG,250.84,1.0
10114951027235854682,377191,2017-07-01 22:08:02,Reward Recipient Assignment,S-LGKV-WFS2-FDLR-5RLLG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5786067541617870565,377151,2017-07-01 19:53:30,Reward Recipient Assignment,S-LGKV-WFS2-FDLR-5RLLG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14256320348943695460,376141,2017-06-28 23:28:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LGKV-WFS2-FDLR-5RLLG,122.69999999,1.0
2406008754799426375,375989,2017-06-28 13:29:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LGKV-WFS2-FDLR-5RLLG,129.58999999,1.0
17443534093808684740,375760,2017-06-27 22:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LGKV-WFS2-FDLR-5RLLG,13.5996658,1.0
15440245222856017091,375672,2017-06-27 16:16:01,Reward Recipient Assignment,S-LGKV-WFS2-FDLR-5RLLG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10881660789146660199,375387,2017-06-26 21:00:32,Reward Recipient Assignment,S-LGKV-WFS2-FDLR-5RLLG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4784057060108590812,375238,2017-06-26 11:07:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LGKV-WFS2-FDLR-5RLLG,216.33,1.0
11158488482209899060,374661,2017-06-24 20:28:47,Reward Recipient Assignment,S-LGKV-WFS2-FDLR-5RLLG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7597476215248966908,374505,2017-06-24 10:15:37,Reward Recipient Assignment,S-LGKV-WFS2-FDLR-5RLLG,S-LGKV-WFS2-FDLR-5RLLG,0.0,1.0
5958127937210306904,374465,2017-06-24 07:07:55,Reward Recipient Assignment,S-LGKV-WFS2-FDLR-5RLLG,S-LGKV-WFS2-FDLR-5RLLG,0.0,1.0
15466017529783170285,374300,2017-06-23 20:26:44,Account Update,S-LGKV-WFS2-FDLR-5RLLG,,0.0,1.0
9421277143053107488,374249,2017-06-23 17:24:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LGKV-WFS2-FDLR-5RLLG,10.0,1.0
