ID,Height,timestamp,Type,From,To,Amount,Fee
11418426666833462006,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NS9A-HTDK-VD7F-FNYJ8,0.0,1.0
3384150307681949778,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NS9A-HTDK-VD7F-FNYJ8,0.0,1.0
9456978318591696106,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NS9A-HTDK-VD7F-FNYJ8,0.0,1.0
4284064372036455765,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NS9A-HTDK-VD7F-FNYJ8,0.0,1.0
5842068243412195770,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NS9A-HTDK-VD7F-FNYJ8,1.0,1.0
13814768402436371237,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NS9A-HTDK-VD7F-FNYJ8,0.0,1.0
646151317125154863,179460,2015-12-26 10:21:34,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3711643798039142410,179453,2015-12-26 09:44:34,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,10.0,1.0
698233945490248316,179449,2015-12-26 09:29:56,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
14007742786160813850,179443,2015-12-26 09:15:50,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,16999.0,1.0
14983884746874761310,179443,2015-12-26 09:15:50,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,3199.0,1.0
10016453536691462787,179442,2015-12-26 09:12:03,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,500.0,1.0
11219043174486730144,179437,2015-12-26 08:57:27,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,3200.0,3.0
16427566487238070214,179437,2015-12-26 08:57:27,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,17000.0,17.0
13710554240266149607,176168,2015-12-17 05:51:14,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,20999.0,1.0
8116629896248765062,176168,2015-12-17 05:51:14,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,6999.0,1.0
15503004705875276783,176162,2015-12-17 05:28:15,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,7000.0,7.0
3320407491450752075,176162,2015-12-17 05:28:15,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,21000.0,21.0
11637625327965335795,170449,2015-12-01 05:21:40,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,12700.0,1.0
1539344892734211779,170220,2015-11-30 14:01:01,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,12701.0,13.0
5743709558121607437,168460,2015-11-25 15:34:44,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,10117.0,1.0
15977331990147467919,168305,2015-11-25 05:16:06,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,10118.0,10.0
17304957694370234777,166265,2015-11-19 11:55:00,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,651.0,1.0
15092368765382060634,166206,2015-11-19 08:24:28,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,9935.0,1.0
4863938796068819914,166201,2015-11-19 08:06:57,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,652.0,1.0
1018601715995663886,166200,2015-11-19 08:01:46,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,9936.0,10.0
9882210135347976908,164461,2015-11-14 11:08:54,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,26572.0,1.0
6905410766323606010,164460,2015-11-14 11:07:12,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,3217.0,1.0
13565413173240366856,164453,2015-11-14 10:52:00,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,26573.0,27.0
15308760172734278656,164453,2015-11-14 10:52:00,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,3218.0,3.0
12872594415557013722,160125,2015-11-02 08:00:12,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,2355.0,1.0
14348261048195612956,160125,2015-11-02 08:00:12,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,13314.0,1.0
11237011828812848530,160119,2015-11-02 07:40:23,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,13315.0,13.0
13090900464235842775,160119,2015-11-02 07:40:23,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,2356.0,2.0
729475775896192400,157658,2015-10-26 10:26:32,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,8694.0,1.0
2623324261777419985,157658,2015-10-26 10:26:32,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,1263.0,1.0
10919305624722809242,157652,2015-10-26 10:10:36,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,8695.0,9.0
1350294721233021379,157652,2015-10-26 10:10:36,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,1264.0,1.0
9751822879409903171,147640,2015-09-28 09:48:33,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,3847.0,1.0
16218089857519988958,147639,2015-09-28 09:44:11,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,35575.0,1.0
17010347368206869624,147634,2015-09-28 09:30:17,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,3848.0,4.0
990350314521178348,147633,2015-09-28 09:20:19,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,35576.0,36.0
737029910860490542,138353,2015-09-02 10:47:44,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,5351.0,1.0
8003355790450891748,138353,2015-09-02 10:47:44,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,23330.0,1.0
12331877705204274271,137966,2015-09-01 08:45:51,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,23331.0,23.0
1115856476454143929,137966,2015-09-01 08:45:51,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,5352.0,5.0
16666703725468039999,128728,2015-08-06 12:25:39,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,905.0,1.0
4935245709153889375,128728,2015-08-06 12:25:39,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,4225.0,1.0
13995533550407690412,128665,2015-08-06 08:02:48,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,4226.0,4.0
2321069843108566004,128665,2015-08-06 08:02:48,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,906.0,1.0
6037622940261692819,128665,2015-08-06 08:02:48,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,1584.0,1.0
8353796769395211666,128665,2015-08-06 08:02:48,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,7325.0,1.0
7357325948996019736,126195,2015-07-30 09:50:07,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,1585.0,2.0
5994774545953621022,126194,2015-07-30 09:36:56,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,7326.0,7.0
13025598690717567296,122249,2015-07-19 09:17:17,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,3716.0,1.0
1744638192781142656,122249,2015-07-19 09:17:17,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,10791.0,1.0
17863873587137020672,122240,2015-07-19 08:38:39,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,10792.0,11.0
3472417728545135037,122240,2015-07-19 08:38:39,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,3717.0,4.0
13472670568435835726,119087,2015-07-10 12:42:51,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,7364.0,1.0
17352871908736621884,119087,2015-07-10 12:42:51,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,937.0,1.0
16823911803921924871,119081,2015-07-10 12:15:53,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,7365.0,7.0
3161321112831935726,119081,2015-07-10 12:15:53,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,938.0,1.0
13298874936248071911,115528,2015-06-30 14:02:33,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,13020.0,1.0
1358443311115598004,115528,2015-06-30 14:02:33,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,2501.0,1.0
2486434252794773531,115521,2015-06-30 13:30:11,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,2502.0,3.0
4377596394629855786,115521,2015-06-30 13:30:11,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,13021.0,13.0
15503301924942162815,108325,2015-06-10 10:14:17,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,2778.0,1.0
888501770321032956,108325,2015-06-10 10:14:17,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,9080.0,1.0
6033628976929009766,108254,2015-06-10 05:18:07,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,2779.0,3.0
12181641931491417823,108253,2015-06-10 05:16:41,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,9081.0,9.0
13099796087308618745,103347,2015-05-27 12:03:53,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,1053.0,1.0
6245563325713722844,103347,2015-05-27 12:03:53,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,304.0,1.0
2867992125655517236,103340,2015-05-27 11:22:49,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,1054.0,1.0
5189382615121148422,103340,2015-05-27 11:22:49,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,305.0,1.0
9588748418711134898,103077,2015-05-26 17:52:39,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,1984.0,1.0
4599415800149955266,103077,2015-05-26 17:52:39,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,10737.0,1.0
8658512556825308328,103077,2015-05-26 17:52:39,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,916.0,1.0
4987525263514980209,103070,2015-05-26 17:40:15,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,1985.0,2.0
8855968135008463298,103070,2015-05-26 17:40:15,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,917.0,1.0
17135183540841607408,103069,2015-05-26 17:34:20,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,10738.0,11.0
9837649682730997419,97904,2015-05-12 07:19:07,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,1268.0,1.0
17702599654980014303,97904,2015-05-12 07:19:07,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,1247.0,1.0
18092008382538983709,97904,2015-05-12 07:19:07,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,7152.0,1.0
9964450750680319903,97898,2015-05-12 07:00:37,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,1269.0,1.0
17905003221983056402,97898,2015-05-12 07:00:37,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,7153.0,7.0
1701315886162975474,97898,2015-05-12 07:00:37,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,1248.0,1.0
17839850173385064377,95374,2015-05-05 05:26:41,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,70.0,1.0
946587249191339379,95374,2015-05-05 05:26:41,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,899.0,1.0
5100421761538462233,95374,2015-05-05 05:26:41,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,1666.0,1.0
8655815643878827405,95374,2015-05-05 05:26:41,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,9515.0,1.0
18419230365749974923,95368,2015-05-05 05:08:06,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,9516.0,10.0
2926546701498180633,95368,2015-05-05 05:08:06,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,900.0,1.0
5816887519093050777,95368,2015-05-05 05:08:06,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,1667.0,2.0
8293872248475631595,95368,2015-05-05 05:08:06,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,71.0,1.0
10977623552719595684,92613,2015-04-27 12:09:38,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,652.0,1.0
8150955163325531978,92613,2015-04-27 12:09:38,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,321.0,1.0
7605184027663789586,92611,2015-04-27 12:03:12,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,4473.0,1.0
12840955298630449463,92607,2015-04-27 11:37:23,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,322.0,1.0
13099175239689280725,92606,2015-04-27 11:36:05,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,653.0,1.0
8005319093867070908,92605,2015-04-27 11:35:17,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,4474.0,4.0
7677458637320404674,91179,2015-04-23 11:54:06,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,316.0,1.0
8719933596611208555,91179,2015-04-23 11:54:06,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,3313.0,1.0
15498272518001515603,91172,2015-04-23 11:31:52,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,317.0,1.0
3175948789171761589,91172,2015-04-23 11:31:52,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,3314.0,3.0
13520073201915911429,90012,2015-04-20 05:55:37,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,828.0,1.0
7080401433124330433,90012,2015-04-20 05:55:37,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,334.0,1.0
13537439090074462343,90010,2015-04-20 05:47:38,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,3618.0,1.0
13526917211020393717,90005,2015-04-20 05:16:46,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,829.0,1.0
4051453778409578016,90005,2015-04-20 05:16:46,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,335.0,1.0
10955378470519382856,90004,2015-04-20 05:13:37,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,3619.0,4.0
10386182518556287118,88660,2015-04-16 11:07:45,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,312.0,1.0
12917911336335541485,88660,2015-04-16 11:07:45,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,3363.0,1.0
16400725011062427238,88660,2015-04-16 11:07:45,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
10179103832721619573,88587,2015-04-16 06:15:09,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,313.0,1.0
1592564389803425802,88587,2015-04-16 06:15:09,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,300.0,1.0
8316848986924400751,88587,2015-04-16 06:15:09,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,3364.0,3.0
16731356193995238386,87549,2015-04-13 08:09:47,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
17361491736366936656,87549,2015-04-13 08:09:47,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,3326.0,1.0
11694183195171519596,87547,2015-04-13 08:05:40,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,1995.0,1.0
11387098464862737886,87542,2015-04-13 07:47:03,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,3327.0,3.0
260108891749693353,87542,2015-04-13 07:47:03,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,300.0,1.0
3086184781104512688,87541,2015-04-13 07:44:07,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,1996.0,2.0
15128000956243050642,86476,2015-04-10 08:08:39,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,1929.0,1.0
1558011147565411034,86476,2015-04-10 08:08:39,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,1020.0,1.0
2055285402916764666,86476,2015-04-10 08:08:39,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,915.0,1.0
9611843520522379197,86470,2015-04-10 07:49:26,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,1930.0,2.0
7061457794839691878,86470,2015-04-10 07:49:26,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,1021.0,1.0
3795271161828822976,86469,2015-04-10 07:48:00,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,916.0,1.0
494138766739577030,83414,2015-04-01 18:43:39,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,367.0,1.0
1787150229746657520,83414,2015-04-01 18:43:39,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,2114.0,1.0
3090762685582013737,83404,2015-04-01 18:20:01,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,2115.0,2.0
6921759172194341051,83404,2015-04-01 18:20:01,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,368.0,1.0
2197113986692752121,82590,2015-03-30 11:27:45,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,1397.0,1.0
8606073520882061397,82590,2015-03-30 11:27:45,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,3154.0,1.0
11595195660225423453,82533,2015-03-30 07:27:09,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,3155.0,3.0
3394817043209489080,82533,2015-03-30 07:27:09,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,1398.0,1.0
10656508248884296606,81164,2015-03-26 11:48:51,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,2065.0,1.0
8578413218511713449,81164,2015-03-26 11:48:51,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,768.0,1.0
6035770778697871385,81085,2015-03-26 06:23:18,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,2066.0,2.0
8824704154492213331,81085,2015-03-26 06:23:18,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,769.0,1.0
2785986069409923129,79839,2015-03-22 18:27:05,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,617.0,1.0
5171810546127879864,79839,2015-03-22 18:27:05,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,2906.0,1.0
7069725684898530039,79839,2015-03-22 18:27:05,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,918.0,1.0
14525084209504042836,79791,2015-03-22 15:41:40,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,618.0,1.0
5777577813626865958,79790,2015-03-22 15:41:10,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,919.0,1.0
17505400076771098967,79789,2015-03-22 15:40:30,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,2907.0,3.0
1053586137617675410,78600,2015-03-19 07:18:27,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,701.0,1.0
6132754020777800914,78600,2015-03-19 07:18:27,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,304.0,1.0
8324518024123373125,78600,2015-03-19 07:18:27,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,298.0,1.0
12738845867737515530,78589,2015-03-19 06:47:49,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-NS9A-HTDK-VD7F-FNYJ8,299.0,1.0
2025745375864949447,78589,2015-03-19 06:47:49,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,702.0,1.0
4935127323199367979,78589,2015-03-19 06:47:49,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,305.0,1.0
6207475786536130703,78000,2015-03-17 15:27:20,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,315.0,1.0
3325942377304831517,77996,2015-03-17 15:08:47,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,1026.0,1.0
6525068441114580341,77991,2015-03-17 14:54:19,Ordinary Payment,S-BGEF-4UCT-4ZYS-5UF8U,S-NS9A-HTDK-VD7F-FNYJ8,316.0,1.0
15626137694170878794,77989,2015-03-17 14:46:59,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-NS9A-HTDK-VD7F-FNYJ8,1027.0,1.0
6035891399732199422,77575,2015-03-16 11:05:01,Ordinary Payment,S-NS9A-HTDK-VD7F-FNYJ8,S-XHQ2-VKF8-X82E-BN3DM,301.0,1.0
