ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HNKJ-V7KG-CR7U-4VATP,1e-08,0.3675
17426135055670297622,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNKJ-V7KG-CR7U-4VATP,0.0,1.0
8654875228082158083,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNKJ-V7KG-CR7U-4VATP,0.0,1.0
4743640221145171975,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNKJ-V7KG-CR7U-4VATP,0.0,1.0
14512457996561947669,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNKJ-V7KG-CR7U-4VATP,0.0,1.0
6180522741895318157,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNKJ-V7KG-CR7U-4VATP,0.0,1.0
1779573417742426179,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNKJ-V7KG-CR7U-4VATP,1.0,1.0
8884303710610038352,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNKJ-V7KG-CR7U-4VATP,0.0,1.0
15136262007565719279,35709,2014-11-19 08:19:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,30.0609573,1.0
7467599011104109884,35124,2014-11-17 17:04:48,Ordinary Payment,S-HNKJ-V7KG-CR7U-4VATP,S-C3R5-DRE8-5U7V-9DPS9,253.0,1.0
16835942122727921579,34732,2014-11-16 14:32:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,157.66221851,1.0
1174774182455435212,33757,2014-11-13 21:23:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,27.58977197,1.0
10569989809683626428,33605,2014-11-13 10:54:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,13.11476058,1.0
3422369389289760464,33530,2014-11-13 06:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,7.30791,1.0
10713118563635053311,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,48.34942558,1.0
15469031608928071009,33369,2014-11-12 19:30:25,Ordinary Payment,S-HNKJ-V7KG-CR7U-4VATP,S-C3R5-DRE8-5U7V-9DPS9,267.0,1.0
12385372292215515831,32858,2014-11-11 08:55:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,13.38701752,1.0
9626761186047330195,32781,2014-11-11 03:45:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,30.78017986,1.0
17149180672019983172,31305,2014-11-07 01:05:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,5.01867537,1.0
592094926863320998,31103,2014-11-06 11:26:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,93.51936025,1.0
4661328165178153583,31005,2014-11-06 04:26:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,24.00983423,1.0
4039064817835529156,26606,2014-10-24 21:22:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,4.22747656,1.0
9625613055447278268,26405,2014-10-24 08:21:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,4.14522191,1.0
6862692992309828049,26305,2014-10-24 01:36:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,11.92658954,1.0
10744933720937737849,26207,2014-10-23 19:09:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,79.45992784,1.0
49133574805665395,26194,2014-10-23 18:10:24,Ordinary Payment,S-HNKJ-V7KG-CR7U-4VATP,S-C3R5-DRE8-5U7V-9DPS9,700.0,1.0
345737486657218383,25801,2014-10-22 15:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,53.30584187,1.0
8954152466012489371,25706,2014-10-22 09:31:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,7.50572916,1.0
10336164443012826191,25609,2014-10-22 02:50:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,7.45793878,1.0
5179398085498211370,25402,2014-10-21 13:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,18.93510102,1.0
11844804459144580298,25308,2014-10-21 06:23:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,27.26493686,1.0
14997699235631207555,25205,2014-10-20 23:40:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,16.13664525,1.0
14821236298010777379,24806,2014-10-19 20:56:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,68.20757395,1.0
17413102364098934432,24707,2014-10-19 14:12:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,66.80584004,1.0
10700808327010849631,24603,2014-10-19 07:35:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,7.64923984,1.0
3223829762916924316,24508,2014-10-19 00:43:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,2.24603193,1.0
13668407788127142785,24206,2014-10-18 04:49:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,22.33439206,1.0
15224989974025794868,24108,2014-10-17 22:05:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,146.76850985,1.0
7931562232952721066,21204,2014-10-09 19:17:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,23.58425744,1.0
3526006925281072977,21007,2014-10-09 06:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,19.68828072,1.0
14687480018548584187,20404,2014-10-07 13:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,51.51045018,1.0
13646196765378269369,20305,2014-10-07 06:48:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,6.01956622,1.0
6409931428215115989,20206,2014-10-07 00:18:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,20.73392206,1.0
16646026867797396332,19506,2014-10-05 01:31:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,4.63779832,1.0
7569907633021700207,18609,2014-10-02 12:56:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,63.65712778,1.0
701884304653271659,18405,2014-10-01 23:10:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,8.68398787,1.0
6419566317217415489,18278,2014-10-01 14:59:42,Ordinary Payment,S-HNKJ-V7KG-CR7U-4VATP,S-C3R5-DRE8-5U7V-9DPS9,3800.0,4.0
17437360562206716363,18105,2014-10-01 03:14:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,6.07560836,1.0
17949356521913791681,17297,2014-09-28 21:04:27,Ordinary Payment,S-HNKJ-V7KG-CR7U-4VATP,S-C3R5-DRE8-5U7V-9DPS9,100.0,1.0
17421662307413780351,17105,2014-09-28 08:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,70.30604494,1.0
12037596907048878290,17002,2014-09-28 01:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,48.12209158,1.0
597318300155494471,16604,2014-09-26 22:26:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,170.28528739,1.0
15307028872041878774,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,41.95303304,1.0
13313557251225724685,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,6.48419817,1.0
5005161681658940661,16102,2014-09-25 12:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,94.35398653,1.0
9596691398865070573,16003,2014-09-25 05:59:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,31.47299035,1.0
10201339981315675336,15902,2014-09-24 23:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,6.59815624,1.0
10978092786603851722,15802,2014-09-24 16:48:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,24.32676109,1.0
1845634520391091126,15702,2014-09-24 10:14:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,139.10917039,1.0
1054425376392224094,15603,2014-09-24 03:06:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,40.41540867,1.0
10050900914400384371,15506,2014-09-23 20:49:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,156.22910857,1.0
7288788866682641265,15403,2014-09-23 13:51:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,66.83550131,1.0
3921758714608808821,15302,2014-09-23 07:16:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,5.37800922,1.0
6444770757477678799,15271,2014-09-23 05:03:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,591.06923809,2.0
1628256800756583847,15203,2014-09-23 00:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,7.32803374,1.0
678110319870151419,14803,2014-09-21 21:41:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,81.94491795,1.0
14096401521649357167,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,87.46800452,4.0
3852859576223768334,14607,2014-09-21 08:17:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,6.09167422,1.0
9077859988846857900,14503,2014-09-21 01:31:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,47.62712459,2.0
11478341169098798549,14402,2014-09-20 18:51:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,16.49433458,1.0
11773915727646487826,14380,2014-09-20 17:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,266.51104195,1.0
306131427362401558,14200,2014-09-20 05:15:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,13.85105217,1.0
8828340242701336535,14101,2014-09-19 22:12:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,89.45084669,1.0
7058898097352396845,14014,2014-09-19 15:58:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,13.55509445,1.0
4084903949729894521,13999,2014-09-19 15:40:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,298.16049019,1.0
17785096722122742413,13700,2014-09-18 19:32:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,11.85195939,1.0
9892637637506085599,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,5.18431814,1.0
15040358370442115693,13508,2014-09-18 06:22:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,10.00656516,1.0
16824192380872314449,13406,2014-09-17 23:49:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,34.60135997,1.0
12021779634074044635,13302,2014-09-17 16:58:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,31.34372769,1.0
16284635363762913894,13206,2014-09-17 10:08:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,73.99922269,1.0
15826580871922284968,13104,2014-09-17 03:29:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,20.50409398,1.0
3597990573401806391,13084,2014-09-17 02:20:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,421.60558769,1.0
5174970894065561836,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,55.16617486,1.0
2727282873790938720,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,87.68806628,1.0
11421687816533566991,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,74.79794288,1.0
18181753647462651572,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,77.37865451,1.0
13035523741740405994,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,18.79872582,1.0
2933699399424376837,12501,2014-09-15 11:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,88.00387157,1.0
6710055399780394212,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,71.89215318,1.0
10517154580917010492,12394,2014-09-15 04:16:11,Ordinary Payment,S-HNKJ-V7KG-CR7U-4VATP,S-N93Y-Q8VW-65X2-GQ7GK,12440.42553197,12.0
15673728388798607510,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,32.42788752,1.0
7792087400160555029,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,82.43456495,1.0
1678755708802763894,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,57.26499281,1.0
16018134455467856026,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,61.62669783,1.0
308996788469800193,11767,2014-09-13 10:08:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,12440.42553197,6.0
11895417325562246451,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,53.47544465,1.0
12178162230618326750,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,125.50167205,1.0
284378214164333054,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,31.50174637,1.0
534855317667883992,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HNKJ-V7KG-CR7U-4VATP,21.42755681,1.0
16167491307990015998,11151,2014-09-11 16:52:19,Reward Recipient Assignment,S-HNKJ-V7KG-CR7U-4VATP,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15392407425833771301,10799,2014-09-10 17:11:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HNKJ-V7KG-CR7U-4VATP,2.0,1.0
