ID,Height,timestamp,Type,From,To,Amount,Fee
3607571848134532046,381311,2017-07-13 10:17:29,Ordinary Payment,S-PG7J-U2L8-F3CU-8UFFN,S-WW5C-79H6-CSQ6-H49MM,44.0,1.0
13706088095219817471,273926,2016-09-16 00:56:38,Token Transfer,S-PG7J-U2L8-F3CU-8UFFN,S-RXNN-UAZZ-9Q7Z-3BE5N,0.0,1.0
3697340398607230162,273926,2016-09-16 00:56:38,Token Transfer,S-PG7J-U2L8-F3CU-8UFFN,S-RXNN-UAZZ-9Q7Z-3BE5N,0.0,1.0
5570070334543680293,271540,2016-09-09 09:35:56,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PG7J-U2L8-F3CU-8UFFN,0.0,1.0
17180546582769970451,270521,2016-09-06 11:36:40,Bid Order Placement,S-PG7J-U2L8-F3CU-8UFFN,,0.0,1.0
18145002703856588761,270510,2016-09-06 11:02:12,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PG7J-U2L8-F3CU-8UFFN,924.0,1.0
2582709488249815764,270509,2016-09-06 10:54:51,Token Transfer,S-KN9T-6W85-E5PK-EYFVY,S-PG7J-U2L8-F3CU-8UFFN,0.0,1.0
10180123825315651464,270020,2016-09-05 02:44:27,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-PG7J-U2L8-F3CU-8UFFN,0.0,1.0
5462460387218102632,269789,2016-09-04 10:37:00,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-PG7J-U2L8-F3CU-8UFFN,0.0,1.0
8868756673161722784,269079,2016-09-02 10:32:56,Account Update,S-PG7J-U2L8-F3CU-8UFFN,,0.0,1.0
13123776492657998318,269035,2016-09-02 07:30:41,Ordinary Payment,S-KN9T-6W85-E5PK-EYFVY,S-PG7J-U2L8-F3CU-8UFFN,5.0,1.0
