ID,Height,timestamp,Type,From,To,Amount,Fee
2993482071459177913,454428,2018-02-03 08:54:11,Ordinary Payment,S-5PQF-3PYP-V3TY-FAGHL,S-9A7D-FFFG-8AXK-5QH2N,68.0,1.0
8357104350994444945,454421,2018-02-03 08:27:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PQF-3PYP-V3TY-FAGHL,69.0,1.0
8392518080311938104,454191,2018-02-02 16:43:31,Ordinary Payment,S-5PQF-3PYP-V3TY-FAGHL,S-9A7D-FFFG-8AXK-5QH2N,62.21766619,1.0
4896540065113256657,454188,2018-02-02 16:40:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PQF-3PYP-V3TY-FAGHL,63.21766619,1.0
17972995455729562940,433074,2017-12-05 15:28:14,Ordinary Payment,S-5PQF-3PYP-V3TY-FAGHL,S-9A7D-FFFG-8AXK-5QH2N,132.40178977,1.0
15264607888878167152,433067,2017-12-05 14:59:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PQF-3PYP-V3TY-FAGHL,133.40178977,1.0
15012762454869384442,432865,2017-12-05 01:44:31,Ordinary Payment,S-5PQF-3PYP-V3TY-FAGHL,S-9A7D-FFFG-8AXK-5QH2N,200.73894118,1.0
3401026177664875193,432864,2017-12-05 01:38:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PQF-3PYP-V3TY-FAGHL,201.73894118,1.0
12492226043524121436,432718,2017-12-04 15:20:34,Ordinary Payment,S-5PQF-3PYP-V3TY-FAGHL,S-9A7D-FFFG-8AXK-5QH2N,65.5,1.0
8677620221281961199,432714,2017-12-04 15:06:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PQF-3PYP-V3TY-FAGHL,66.5,1.0
8034674090734435460,432701,2017-12-04 14:17:53,Ordinary Payment,S-5PQF-3PYP-V3TY-FAGHL,S-9A7D-FFFG-8AXK-5QH2N,168.0,1.0
7555277112131461912,432696,2017-12-04 13:57:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PQF-3PYP-V3TY-FAGHL,169.0,1.0
8698284657483971424,432668,2017-12-04 12:14:55,Ordinary Payment,S-5PQF-3PYP-V3TY-FAGHL,S-9A7D-FFFG-8AXK-5QH2N,153.4222353,1.0
16079654116910961241,432660,2017-12-04 11:50:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PQF-3PYP-V3TY-FAGHL,154.4222353,1.0
9899294162426498453,432620,2017-12-04 08:40:47,Ordinary Payment,S-5PQF-3PYP-V3TY-FAGHL,S-9A7D-FFFG-8AXK-5QH2N,134.11340909,1.0
13141316558979400615,432569,2017-12-04 05:45:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PQF-3PYP-V3TY-FAGHL,135.11340909,1.0
3643688556273405437,432545,2017-12-04 04:03:49,Ordinary Payment,S-5PQF-3PYP-V3TY-FAGHL,S-9A7D-FFFG-8AXK-5QH2N,154.55699368,1.0
17245522012271106491,432537,2017-12-04 03:27:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PQF-3PYP-V3TY-FAGHL,155.55699368,1.0
6992663512844257073,432522,2017-12-04 02:22:17,Ordinary Payment,S-5PQF-3PYP-V3TY-FAGHL,S-9A7D-FFFG-8AXK-5QH2N,187.39873418,1.0
10005038238890088539,432516,2017-12-04 02:00:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PQF-3PYP-V3TY-FAGHL,188.39873418,1.0
13968490516299642008,432505,2017-12-04 01:18:22,Ordinary Payment,S-5PQF-3PYP-V3TY-FAGHL,S-9A7D-FFFG-8AXK-5QH2N,169.02009616,1.0
16498632536236374526,432502,2017-12-04 01:03:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PQF-3PYP-V3TY-FAGHL,170.02009616,1.0
3058940842179744985,432421,2017-12-03 19:53:23,Ordinary Payment,S-5PQF-3PYP-V3TY-FAGHL,S-9A7D-FFFG-8AXK-5QH2N,162.12711539,1.0
699434165511440862,432387,2017-12-03 17:30:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5PQF-3PYP-V3TY-FAGHL,163.12711539,1.0
