ID,Height,timestamp,Type,From,To,Amount,Fee
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FQUL-N34W-SE4D-9FXKR,1e-08,1.09515
7655557064557414831,640878,2019-07-10 02:50:46,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FQUL-N34W-SE4D-9FXKR,0.0,0.1
13100303775675552192,640865,2019-07-10 02:03:25,Marketplace Purchase,S-FQUL-N34W-SE4D-9FXKR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4711489362640551192,608855,2019-04-11 13:01:50,Ordinary Payment,S-FQUL-N34W-SE4D-9FXKR,S-TFDL-WT82-PZP8-ARPYU,3000.0,0.1
3779488702269497723,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FQUL-N34W-SE4D-9FXKR,0.0,1.0
16512470120599872352,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FQUL-N34W-SE4D-9FXKR,0.0,1.0
13020859719018687156,500115,2018-06-11 04:26:21,Ordinary Payment,S-RFND-MWRK-U5CP-5EFB8,S-FQUL-N34W-SE4D-9FXKR,5055.0,1.0
12088913220190690474,494038,2018-05-25 04:29:22,Ordinary Payment,S-RFND-MWRK-U5CP-5EFB8,S-FQUL-N34W-SE4D-9FXKR,5941.0,1.0
7264854882297002947,494029,2018-05-25 04:05:56,Account Update,S-FQUL-N34W-SE4D-9FXKR,,0.0,1.0
8068405886259147715,494024,2018-05-25 03:50:43,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-FQUL-N34W-SE4D-9FXKR,2.0,1.0
