ID,Height,timestamp,Type,From,To,Amount,Fee
14397355266510720502,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ZJW-CK7Q-9NU3-HBYGG,0.0,1.0
12821573886938414288,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ZJW-CK7Q-9NU3-HBYGG,0.0,1.0
16198767876467172237,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ZJW-CK7Q-9NU3-HBYGG,0.0,1.0
18134984888935385353,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ZJW-CK7Q-9NU3-HBYGG,0.0,1.0
1803764064306830041,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ZJW-CK7Q-9NU3-HBYGG,1.0,1.0
18381997488759756395,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5ZJW-CK7Q-9NU3-HBYGG,0.0,1.0
1295601719821448810,42626,2014-12-08 16:29:12,Ordinary Payment,S-5ZJW-CK7Q-9NU3-HBYGG,S-XHQ2-VKF8-X82E-BN3DM,39998.0,1.0
7764471536314169527,30682,2014-11-05 07:01:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5ZJW-CK7Q-9NU3-HBYGG,39999.0,1.0
9693162021102238851,15652,2014-09-24 06:37:16,Ordinary Payment,S-5ZJW-CK7Q-9NU3-HBYGG,S-XHQ2-VKF8-X82E-BN3DM,16000.0,1.0
12439120727670483827,15643,2014-09-24 06:05:30,Ordinary Payment,S-376D-JVMD-XGVZ-4XQUZ,S-5ZJW-CK7Q-9NU3-HBYGG,16001.0,16.0
6631393299595722011,14550,2014-09-21 04:32:33,Ordinary Payment,S-5ZJW-CK7Q-9NU3-HBYGG,S-XHQ2-VKF8-X82E-BN3DM,36000.0,1.0
16670780174991126471,14537,2014-09-21 03:55:00,Ordinary Payment,S-376D-JVMD-XGVZ-4XQUZ,S-5ZJW-CK7Q-9NU3-HBYGG,36001.0,36.0
13251954634609633082,12239,2014-09-14 18:02:09,Ordinary Payment,S-5ZJW-CK7Q-9NU3-HBYGG,S-XHQ2-VKF8-X82E-BN3DM,25002.0,1.0
12998757982261251337,12223,2014-09-14 16:33:03,Ordinary Payment,S-376D-JVMD-XGVZ-4XQUZ,S-5ZJW-CK7Q-9NU3-HBYGG,25003.0,25.0
17742372047027994637,12174,2014-09-14 13:15:07,Ordinary Payment,S-5ZJW-CK7Q-9NU3-HBYGG,S-XHQ2-VKF8-X82E-BN3DM,21999.0,1.0
9650286811763437436,11879,2014-09-13 17:44:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5ZJW-CK7Q-9NU3-HBYGG,22000.0,1.0
11874743727342189869,10774,2014-09-10 15:25:38,Ordinary Payment,S-5ZJW-CK7Q-9NU3-HBYGG,S-XHQ2-VKF8-X82E-BN3DM,22000.0,1.0
1877154848849135053,10763,2014-09-10 14:50:03,Ordinary Payment,S-376D-JVMD-XGVZ-4XQUZ,S-5ZJW-CK7Q-9NU3-HBYGG,22001.0,22.0
5746343416043464690,9624,2014-09-07 10:42:58,Ordinary Payment,S-5ZJW-CK7Q-9NU3-HBYGG,S-XHQ2-VKF8-X82E-BN3DM,24999.0,1.0
11323907213776870937,9613,2014-09-07 09:52:32,Ordinary Payment,S-376D-JVMD-XGVZ-4XQUZ,S-5ZJW-CK7Q-9NU3-HBYGG,25000.0,25.0
4693282773625565373,7064,2014-08-31 07:36:09,Ordinary Payment,S-5ZJW-CK7Q-9NU3-HBYGG,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
17972817111590417011,7024,2014-08-31 04:45:48,Ordinary Payment,S-376D-JVMD-XGVZ-4XQUZ,S-5ZJW-CK7Q-9NU3-HBYGG,5000.0,5.0
