ID,Height,timestamp,Type,From,To,Amount,Fee
5553675207428826329,780030,2020-08-02 02:26:49,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.02205
17712678359434135234,738811,2020-04-09 02:04:52,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-57TM-UB9V-7BCD-4B6T3,1.0,0.03675
15576078391908824183,735281,2020-03-30 05:18:08,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-6JXW-P4MY-KCHR-ENKCL,9.0,0.0441
15757597394014672326,734907,2020-03-29 03:57:57,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-NAHU-H8LM-FA74-7VSY6,6.0,0.0588
6160992035623242,734888,2020-03-29 02:56:26,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.00735
17105866791287342345,734447,2020-03-27 21:00:37,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-ZP5Z-YMTU-N8JJ-BLZJA,3.0,0.0588
7655870118002043198,734168,2020-03-27 02:16:28,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-NAHU-H8LM-FA74-7VSY6,3.0,0.02205
14516900943881050763,732779,2020-03-23 05:06:15,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-ZB3P-RLSL-SH7N-FJDGP,1.0,0.0147
7854391758270781959,731785,2020-03-20 11:00:04,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-NAHU-H8LM-FA74-7VSY6,1.0,0.0441
17628143370784271650,731726,2020-03-20 06:47:48,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-NAHU-H8LM-FA74-7VSY6,5.0,0.05145
15831062309472122374,731021,2020-03-18 07:09:04,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-TUXW-AWQ9-GG4G-3X4XH,4.0,0.05145
4080701529741209624,730366,2020-03-16 11:24:42,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-3JBL-4M5H-C887-BWHW6,5.0,0.0588
16046251297156266280,730019,2020-03-15 11:58:57,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-KJJN-AJMR-LQAA-BEJ2C,3.0,0.03675
13532513546525445431,729366,2020-03-13 16:30:59,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-NAHU-H8LM-FA74-7VSY6,12.0,0.05145
18077151863960036068,727547,2020-03-08 13:52:57,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-QK6S-F44D-D6NS-AYTV5,1.0,0.0147
11864030477982282934,726626,2020-03-06 00:14:17,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-NAHU-H8LM-FA74-7VSY6,1.0,0.05145
16992964197181587616,721118,2020-02-19 14:19:09,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-QEKT-WZKR-9D9H-45RH5,1.0,0.0588
13072876839754001932,720638,2020-02-18 05:46:40,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-NAHU-H8LM-FA74-7VSY6,1.0,0.02205
17987259127062751914,717924,2020-02-10 15:52:19,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-CTHZ-ZNLU-ZY8K-457XV,1.0,0.0441
15013684947249743968,717702,2020-02-10 00:36:01,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-6W8W-XH9R-7HDF-4KQYU,2.0,0.0588
10360887938357975219,717653,2020-02-09 21:35:55,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-NAHU-H8LM-FA74-7VSY6,3.0,0.0588
9727965027595633291,717198,2020-02-08 14:32:50,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-YKWE-PWU4-7JLR-87SXA,1.0,0.03675
15035880909993856755,716556,2020-02-06 19:43:18,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-JYHJ-WXZB-MG95-54T8N,1.0,0.05145
7711810558252134793,716235,2020-02-05 22:05:48,Ordinary Payment,S-HQTR-ADSG-PD2T-B4992,S-NAHU-H8LM-FA74-7VSY6,2.0,0.0294
18079183483077350011,715422,2020-02-03 15:28:29,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-JVQS-S4MC-9EBC-B5WY8,6.0,0.0588
15554884649739718308,713849,2020-01-30 06:25:28,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-NAHU-H8LM-FA74-7VSY6,1.0,0.03675
8077200744472677069,713785,2020-01-30 01:44:17,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-NAHU-H8LM-FA74-7VSY6,5.0,0.0588
16396833636294634610,712076,2020-01-25 06:53:59,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-8SVW-TG29-D6J3-5Z7G9,3.0,0.0147
4548433905456196024,711947,2020-01-24 22:22:13,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-KXGA-XR4Y-2KJU-6BYPX,5.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NAHU-H8LM-FA74-7VSY6,10.0,0.08085
