ID,Height,timestamp,Type,From,To,Amount,Fee
13987488978972291029,399913,2017-09-03 21:31:38,Ordinary Payment,S-2TGQ-X2N3-AA4C-27SMF,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
5103303988426467816,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.19999999,1.0
12967425111219155802,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,12.71,1.0
6107006507320784445,393925,2017-08-18 03:14:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,14.44999999,1.0
606708347627563265,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,42.17,1.0
13397203499977094720,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,24.27,1.0
17485854828368190172,393017,2017-08-15 14:29:30,Ordinary Payment,S-2TGQ-X2N3-AA4C-27SMF,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
15917507325457042561,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,135.44999999,1.0
4828976127303493201,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,13.75999999,1.0
9524894848691606416,392481,2017-08-14 02:13:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,482.02,1.0
2087767344747989740,392347,2017-08-13 17:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,483.74999999,1.0
12389275707502485081,391637,2017-08-11 18:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.74999999,1.0
4417895711427721763,390895,2017-08-09 15:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,32.54,1.0
13893863105562986984,390838,2017-08-09 11:58:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.23999999,1.0
9553947942082357636,390675,2017-08-09 01:15:05,Ordinary Payment,S-2TGQ-X2N3-AA4C-27SMF,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
14586863147747856855,390544,2017-08-08 16:22:26,Ordinary Payment,S-2TGQ-X2N3-AA4C-27SMF,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4240722786560203656,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.67,1.0
7296435730891201295,390448,2017-08-08 09:40:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,1528.75,1.0
17409520839275863934,390318,2017-08-08 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.25999999,1.0
15704776660059583152,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.75,1.0
9070709048932892870,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,11.80999999,1.0
15012495810045334864,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,18.51999999,1.0
11231038746533953523,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,16.73,1.0
17531339745059305147,388451,2017-08-02 19:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.01999999,1.0
3178405126975469951,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,14.35999999,1.0
13908521014786799182,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.52999999,1.0
7562140980907394052,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.27999999,1.0
3597487945650756022,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,11.01,1.0
11020151910812544413,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,11.61999999,1.0
9230226455335648027,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.4,1.0
2361940358473472776,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,13.30110082,1.0
1933137125971868544,386686,2017-07-28 21:24:36,Ordinary Payment,S-2TGQ-X2N3-AA4C-27SMF,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
16531303557672836230,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.99999999,1.0
9109123113146961716,386603,2017-07-28 15:49:54,Ordinary Payment,S-2TGQ-X2N3-AA4C-27SMF,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
5591181681864837563,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,11.79,1.0
3652261537592771232,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.39999999,1.0
6857602051567439481,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,16.31999999,1.0
18417954803857799975,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.84999999,1.0
14552497154084275198,385836,2017-07-26 12:48:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,11.54999999,1.0
4844297521550825023,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,56.46,1.0
197925635909516433,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,13.05999999,1.0
247098108796228263,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.33999999,1.0
12055320891610124093,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.18999999,1.0
7056926839834146830,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.64999999,1.0
16742112502545660802,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,10.17,1.0
14654406578501883004,382609,2017-07-17 01:44:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,33.41999999,1.0
17648805517215685853,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,78.24,1.0
2918916927171162916,381731,2017-07-14 14:57:42,Bid Order Cancellation,S-2TGQ-X2N3-AA4C-27SMF,,0.0,1.0
4528793479489237240,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,28.85,1.0
11092658437819090445,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,15.16,1.0
9152747700317334695,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2TGQ-X2N3-AA4C-27SMF,15.36,1.0
15232793794897996263,381350,2017-07-13 12:56:30,Bid Order Placement,S-2TGQ-X2N3-AA4C-27SMF,,0.0,1.0
10186760689374919876,381239,2017-07-13 05:37:11,Reward Recipient Assignment,S-2TGQ-X2N3-AA4C-27SMF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6763533201840078692,381234,2017-07-13 05:30:53,Reward Recipient Assignment,S-2TGQ-X2N3-AA4C-27SMF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7197441478512509051,380579,2017-07-11 09:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,26.39491661,1.0
4912940145230408171,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,22.8830055,1.0
5593125478232382048,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,20.28212308,1.0
15319263390842946122,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,20.3558065,1.0
5250203573261804682,379980,2017-07-09 16:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,24.39092188,1.0
15876832591843298600,379819,2017-07-09 06:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,24.01541918,1.0
13620427461895212075,379712,2017-07-08 23:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,23.8786853,1.0
1804525944151335559,379578,2017-07-08 14:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,20.03349076,1.0
12625335214816668859,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,20.76503306,1.0
14031484334526674100,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,21.9172546,1.0
11847024809812675716,378885,2017-07-06 15:37:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,35.37272643,1.0
10938568570374825051,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,20.96983651,1.0
4605153114716660919,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,23.71138237,1.0
15547121064224265781,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,22.04683737,1.0
12944498655009046512,378309,2017-07-05 00:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,20.25011148,1.0
1636105473967826371,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,25.31668514,1.0
13700922601975028214,378114,2017-07-04 11:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,61.56250625,1.0
5374127740237768312,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,22.48116175,1.0
17311920201863960831,377773,2017-07-03 13:00:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,21.12973515,1.0
8695568486758237778,377601,2017-07-03 01:34:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,20.1266694,1.0
7471688767477255990,377197,2017-07-01 22:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,27.2256281,1.0
5352537224296928080,377095,2017-07-01 16:02:50,Account Update,S-2TGQ-X2N3-AA4C-27SMF,,0.0,1.0
8545899915237420077,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,1.12971564,1.0
4586869819603449243,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,21.24518838,1.0
2458061924581444224,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,22.38447119,1.0
4671146647139925203,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TGQ-X2N3-AA4C-27SMF,20.80080945,1.0
3115378223686349619,375054,2017-06-25 22:44:24,Reward Recipient Assignment,S-2TGQ-X2N3-AA4C-27SMF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11041785057658665418,374937,2017-06-25 14:55:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TGQ-X2N3-AA4C-27SMF,1.0,1.0
