ID,Height,timestamp,Type,From,To,Amount,Fee
4455738686793151646,883346,2021-05-16 09:46:43,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,10.50596158,0.05145
3018673051146067629,871462,2021-04-13 07:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.55999999,0.1
11193285045725504058,863553,2021-03-22 08:13:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LW5P-UQ65-PGCX-3PF9K,0.0,0.0441
17802407287299683723,863551,2021-03-22 08:05:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LW5P-UQ65-PGCX-3PF9K,0.0,0.0441
16947130714832021101,863550,2021-03-22 08:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.38,0.1
14520578101748483437,842036,2021-01-21 12:48:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LW5P-UQ65-PGCX-3PF9K,0.0,0.0294
13222898081445102427,842034,2021-01-21 12:40:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.30999999,0.1
10139186329048424963,831658,2020-12-23 16:20:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LW5P-UQ65-PGCX-3PF9K,0.0,0.00735
14211015756662100088,831650,2020-12-23 15:48:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.37,0.1
1203203670690883139,803569,2020-10-06 13:40:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,22.05,0.1
16592861277814536480,742363,2020-04-19 00:53:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.48999999,0.1
3102591880509210039,715957,2020-02-05 03:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.02,0.1
3998037116589906445,698696,2019-12-18 20:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,85.42,0.1
1340104817604766231,690270,2019-11-25 06:41:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.07999999,0.1
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LW5P-UQ65-PGCX-3PF9K,1e-08,1.00695
10818451362581715258,628129,2019-06-04 11:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.98,0.1
17801913567451727063,622504,2019-05-19 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.64,0.1
856742610665715155,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.2,1.0
4307555921951156701,607995,2019-04-09 03:07:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,82.78,1.0
5495061930019170767,604147,2019-03-29 09:25:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,51.05,1.0
3336760874557080205,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.79,1.0
6883630636788895247,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,108.47,1.0
17851095685114637507,591446,2019-02-21 20:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,103.75,1.0
412423128084328384,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.04,1.0
10102057794854917140,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.80999999,1.0
636382519852585523,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.13,1.0
15243741032246207631,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,24.95,1.0
9955937980977371034,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.11,1.0
596018646010296477,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.19,1.0
13236146175843269769,562954,2018-12-04 02:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.27,1.0
5000942490699906500,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.36,1.0
3559486698627079290,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,25.98,1.0
5924881635230306082,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.78,1.0
16813125377622791498,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.09,1.0
13270636694871947475,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.67,1.0
12231673825210387946,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.48,1.0
10937804746389510511,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.23999999,1.0
11241251420953045614,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.0,1.0
9552435156886377762,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.56,1.0
1171520344936371664,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.88,1.0
13102286515842718088,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.03,1.0
5649450368723717264,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.92,1.0
13861142268443665232,538822,2018-09-27 12:14:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.34,1.0
3995315041046144763,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.82,1.0
13856845474844899705,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.52,1.0
17833214901428298440,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.05999999,1.0
12937792895054076585,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,23.51,1.0
17065908382398196153,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.91,1.0
6228421401516917928,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.57999999,1.0
12468073522299394915,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.47,1.0
1061763966409799845,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.77,1.0
14871540120631397447,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.89999999,1.0
8854927228673013590,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,22.36,1.0
201349818549558502,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.69,1.0
10082035785591573216,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.07,1.0
5764656025596567333,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.30999999,1.0
1047216410740079556,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.99,1.0
17923098677772537981,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.14,1.0
9139617943101049475,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.17,1.0
17310755620906369089,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.27,1.0
10454946795123418971,506511,2018-06-29 02:31:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.04,1.0
3213336588165116639,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.14,1.0
14918820918833423127,503335,2018-06-20 05:47:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,21.09,1.0
10584407800720993871,502108,2018-06-16 19:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.14,1.0
9100678479416171761,499988,2018-06-10 20:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LW5P-UQ65-PGCX-3PF9K,20.23999999,1.0
12408169292494701494,494786,2018-05-27 06:50:06,Reward Recipient Assignment,S-LW5P-UQ65-PGCX-3PF9K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1704513104935521073,494781,2018-05-27 06:01:09,Reward Recipient Assignment,S-LW5P-UQ65-PGCX-3PF9K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1012589139316433833,494778,2018-05-27 05:48:47,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-LW5P-UQ65-PGCX-3PF9K,1.0,1.0
10565138583917004972,494776,2018-05-27 05:46:08,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LW5P-UQ65-PGCX-3PF9K,1.0,1.0
