ID,Height,timestamp,Type,From,To,Amount,Fee
4648336310350598794,779993,2020-08-02 00:01:22,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-4Y3L-HTP3-9HX5-2QU9P,35.59575,0.03675
2481263287582566449,740124,2020-04-12 18:01:37,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-NWC8-9RMJ-QYPK-AAW92,7.0,0.0294
828496485985489825,738659,2020-04-08 15:58:49,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-QYE5-W6VS-VHHL-HVS3C,5.0,0.03675
13993747915552363245,737895,2020-04-06 12:40:33,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-NWC8-9RMJ-QYPK-AAW92,1.0,0.05145
9186666082555298653,737840,2020-04-06 08:57:00,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-NWC8-9RMJ-QYPK-AAW92,6.0,0.0294
16038813435137103717,736790,2020-04-03 10:16:23,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-NWC8-9RMJ-QYPK-AAW92,11.0,0.00735
17149823720368317788,733392,2020-03-24 22:32:22,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-H55W-JUUS-VAND-FGH5D,7.0,0.0294
12786545479347517818,732804,2020-03-23 06:47:56,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-P4KY-MC5Q-DKSZ-2KAGQ,14.0,0.0588
5902131978865925538,731651,2020-03-20 01:47:50,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-NWC8-9RMJ-QYPK-AAW92,1.0,0.03675
8452620528869830565,731149,2020-03-18 16:03:30,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-HVFX-MJ7M-WWH8-73KW8,33.0,0.0588
2258312955475852996,730778,2020-03-17 15:13:19,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-NWC8-9RMJ-QYPK-AAW92,2.0,0.0294
7255384456251317574,728461,2020-03-11 03:12:48,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-NWC8-9RMJ-QYPK-AAW92,4.0,0.00735
3376422503690686658,727835,2020-03-09 09:09:55,Ordinary Payment,S-TGYX-6MFM-NES8-5QJ4U,S-NWC8-9RMJ-QYPK-AAW92,28.0,0.05145
7458389215408947226,727746,2020-03-09 03:27:51,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-NWC8-9RMJ-QYPK-AAW92,4.0,0.0294
1679764244462211284,723069,2020-02-25 00:59:06,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-NWC8-9RMJ-QYPK-AAW92,3.0,0.0588
10244019114606224705,722823,2020-02-24 08:28:51,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-NWC8-9RMJ-QYPK-AAW92,1.0,0.0588
3969132004775480056,721882,2020-02-21 17:40:39,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-LPGE-DXT9-RD5B-DZQLZ,5.0,0.03675
341514599562773992,721313,2020-02-20 03:08:22,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-UGAC-BNXK-J56B-GT6SW,4.0,0.0147
3349912031935704006,721042,2020-02-19 08:47:07,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-6GBP-WBY8-3TSJ-BCE7G,9.0,0.0441
4754226281054919614,720834,2020-02-18 19:06:44,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-NWC8-9RMJ-QYPK-AAW92,4.0,0.00735
17854336058954436597,718675,2020-02-12 18:23:25,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-NWC8-9RMJ-QYPK-AAW92,1.0,0.0441
3382685389436456467,718511,2020-02-12 07:18:47,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-NWC8-9RMJ-QYPK-AAW92,23.0,0.0441
3731335930365157128,716769,2020-02-07 10:03:33,Ordinary Payment,S-ZS4R-JEN3-62G3-AJ4SB,S-NWC8-9RMJ-QYPK-AAW92,9.0,0.0294
9435762131909397281,715102,2020-02-02 18:20:07,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-NWC8-9RMJ-QYPK-AAW92,6.0,0.0294
3438716506086034531,713957,2020-01-30 13:05:10,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-2F9U-W9Z3-2HP4-H36VR,2.0,0.03675
3981817280718640599,713807,2020-01-30 03:08:31,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-NWC8-9RMJ-QYPK-AAW92,1.0,0.0294
16412640870826287804,712834,2020-01-27 10:05:10,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-NWC8-9RMJ-QYPK-AAW92,1.0,0.00735
13561409976669448364,712612,2020-01-26 19:02:00,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-4M7K-NNAA-LP2D-BHP8V,10.0,0.03675
697139341106157351,712568,2020-01-26 16:16:11,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-NWC8-9RMJ-QYPK-AAW92,6.0,0.03675
8309074668494774599,712338,2020-01-26 00:28:15,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-MZYJ-VW5D-GL4U-3Z7CG,44.0,0.0147
14150687545731394679,712042,2020-01-25 04:54:39,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-NWC8-9RMJ-QYPK-AAW92,40.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NWC8-9RMJ-QYPK-AAW92,10.0,0.06615
