ID,Height,timestamp,Type,From,To,Amount,Fee
12861238384249195596,522847,2018-08-13 19:32:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.10358919,0.1
4737574851708944326,520865,2018-08-08 06:48:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.25896492,0.1
13696619951581581569,518843,2018-08-02 14:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.38358449,0.1
3365081378015186353,516612,2018-07-27 08:36:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.0982017,0.1
9112247120288083073,514752,2018-07-22 05:10:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,476.98915724,0.1
6140243476479458937,514211,2018-07-20 15:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.48705474,0.1
5878173482250506591,512352,2018-07-15 10:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,528.53677269,0.1
6202200191495813621,510897,2018-07-11 09:18:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.09705054,0.1
9315713034948029758,509072,2018-07-06 06:26:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.10290934,0.1
14486258401180485416,507434,2018-07-01 16:21:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.14216132,0.1
11379466849599665830,505885,2018-06-27 08:34:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.25877694,1.0
188608103071829072,504499,2018-06-23 11:32:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.17284537,1.0
14413764214610347522,503489,2018-06-20 15:36:29,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-7JHU-LQPN-SLA3-GFJUB,0.0,0.1
9267921628164034479,502886,2018-06-18 23:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.88676146,1.0
7429452317272694218,500965,2018-06-13 13:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,477.08369633,1.0
16247604174665680106,500846,2018-06-13 05:29:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.2275674,1.0
12582777813824130654,498811,2018-06-07 13:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.26990503,1.0
5115587372416203358,496653,2018-06-01 12:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.41577771,1.0
3867975262169628582,494702,2018-05-27 01:01:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.25110463,1.0
10298379501886585804,492590,2018-05-21 03:05:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.11237021,1.0
9348546990472982112,490461,2018-05-15 04:34:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.07620491,1.0
7276182418022614653,488278,2018-05-09 01:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.21532565,1.0
95655708184373590,486142,2018-05-03 02:07:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,516.42990649,1.0
17390299785918435287,485810,2018-05-02 03:29:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.17758415,1.0
1472462113579508604,483908,2018-04-26 19:51:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7JHU-LQPN-SLA3-GFJUB,100.06372181,1.0
11785328049040726715,482351,2018-04-22 11:35:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,2.61869426,1.0
3530790970198522344,481625,2018-04-20 10:37:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,50.00634762,1.0
4402441568268617581,481382,2018-04-19 18:50:06,Reward Recipient Assignment,S-7JHU-LQPN-SLA3-GFJUB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15272356349193493178,480838,2018-04-18 05:27:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,218.77530633,1.0
10090450983659570565,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,52.38596141,1.0
5737552565858190851,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,61.49874642,1.0
15962724081847229222,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,44.74478093,1.0
2549349062905298442,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,18.33238693,1.0
17102698291505901696,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,51.78016153,1.0
7055311995104742372,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,38.48045465,1.0
14973282928654294484,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,36.63935199,1.0
13224379458902643488,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,105.75825627,1.0
1818045811663229660,474327,2018-03-31 00:30:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,244.40235686,1.0
9963166564296542382,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,39.20024517,1.0
14498001258243715190,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,65.28743699,1.0
3496037102729249475,471899,2018-03-24 05:19:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,209.53386272,1.0
12631498858867827966,471379,2018-03-22 18:14:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,33.90013359,1.0
14360880699694052669,470633,2018-03-20 16:13:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,64.07687114,1.0
8229199350072923580,469884,2018-03-18 14:13:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,60.70576154,1.0
9065617147233738591,469159,2018-03-16 13:04:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,204.69819539,1.0
10104553486314343633,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,68.10708154,1.0
4262269336073281025,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,41.10403755,1.0
2687883264558352492,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,33.02737383,1.0
17539027919060717622,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,40.81959012,1.0
7851050516993019210,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,74.21401806,1.0
6495694932749446760,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,54.02192777,1.0
13320662839117972220,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,57.98268483,1.0
17520404257794663126,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,57.99314784,1.0
13727230783619470963,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,58.62323911,1.0
3764136372200458227,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,41.87705344,1.0
14983173972952365213,461233,2018-02-22 08:56:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,209.1791443,1.0
13461165325390088599,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,60.42951481,1.0
15404893736082994261,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,44.07653304,1.0
1027634356449598833,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,50.484473,1.0
14648219846723888346,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,75.7541536,1.0
4312637055481495356,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,29.04936271,1.0
14367647113504287306,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,40.85932903,1.0
5792312083641049115,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,52.05276842,1.0
14426225280164202235,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,39.26231276,1.0
13486578009889300006,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,32.69528349,1.0
6858419130691444982,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,74.12270412,1.0
12264675201405335906,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,30.7936381,1.0
12494848965215179144,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,55.33639962,1.0
13232697266579097873,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,21.21746626,1.0
14409975977022033485,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,19.19426859,1.0
12577151022723865105,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,5.77484078,1.0
8293924912600819340,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,7.62570848,1.0
17877356498736428610,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,17.21102945,1.0
17434194636684339045,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,17.93197521,1.0
1919263053609921558,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7JHU-LQPN-SLA3-GFJUB,12.60439781,1.0
16665073390644346766,446934,2018-01-13 09:53:02,Reward Recipient Assignment,S-7JHU-LQPN-SLA3-GFJUB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17061068915919842399,446933,2018-01-13 09:46:24,Account Update,S-7JHU-LQPN-SLA3-GFJUB,,0.0,1.0
4596188561408462029,446929,2018-01-13 09:35:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7JHU-LQPN-SLA3-GFJUB,5.0,1.0
