ID,Height,timestamp,Type,From,To,Amount,Fee
11650184176354764790,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.04501781,1.0
3099471082405506271,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.02139482,1.0
14731748916405103177,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,1.25792334,1.0
12667330876047774244,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.12347629,1.0
17553843286725872200,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.04232491,1.0
17379207891075618821,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.01167679,1.0
17892548524702322133,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.13165225,1.0
1509274705930120497,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.16013762,1.0
10350998051313546458,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.39397287,1.0
279781779070790096,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.12830627,1.0
2101892567095355783,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.11456024,1.0
16914659756616392675,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.10440602,1.0
2404738044684445070,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.82535027,1.0
1124965184630196932,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.07077701,1.0
7896606463535784581,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.13289624,1.0
11264069825703001314,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.36442653,1.0
11371155051008614318,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.84642123,1.0
8169962603284190544,453389,2018-01-31 10:54:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.51997484,1.0
16506398067815868778,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.00585249,1.0
12168642594251661683,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2M28-QHZW-3BKH-6DRD9,0.54771756,1.0
15999885852665554571,447100,2018-01-13 20:37:45,Reward Recipient Assignment,S-2M28-QHZW-3BKH-6DRD9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15412248511734356135,447095,2018-01-13 20:19:48,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-2M28-QHZW-3BKH-6DRD9,1.0,1.0
