ID,Height,timestamp,Type,From,To,Amount,Fee
12072577934897068123,1134323,2023-04-14 00:11:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SXTA-UV5U-7TAH-HZ5RM,46144.0,2.0
8849879514130014665,1000298,2022-04-06 11:16:38,Ordinary Payment,S-SXTA-UV5U-7TAH-HZ5RM,S-HK9D-P74Q-XDEJ-D6PGM,45000.0,0.02205
15688160240699139187,1000296,2022-04-06 11:08:54,Ordinary Payment,S-SXTA-UV5U-7TAH-HZ5RM,S-HK9D-P74Q-XDEJ-D6PGM,1146.0,0.02205
6442863720464863107,1000293,2022-04-06 10:57:49,Remove Commitment,S-SXTA-UV5U-7TAH-HZ5RM,,0.0,0.02205
9276307980932574178,985133,2022-02-23 07:28:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,29.99480137,0.0147
71619342571600863,978814,2022-02-05 18:03:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.03139543,0.0147
3765931868355411599,972505,2022-01-19 05:09:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,29.99784837,0.0147
14470980091809368765,965043,2021-12-29 11:23:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.02845182,0.0588
14615456759173281499,961881,2021-12-20 16:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.12791274,0.0147
18141459344070458385,959011,2021-12-12 17:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.04271828,0.0147
17999625795837328552,956465,2021-12-05 15:15:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,29.99713953,0.0588
18319938991437574668,953732,2021-11-28 01:10:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.00226242,0.0147
3180439876722890524,951016,2021-11-20 11:52:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.0547497,0.0147
464871052441721578,948646,2021-11-13 21:49:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.0270147,0.0147
921476379802388833,946323,2021-11-07 10:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.02490872,0.0147
5811305377630580538,943642,2021-10-31 00:08:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.01669079,0.0147
16398676834303687946,941267,2021-10-24 09:48:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.04250652,0.0147
5150026198742686767,939076,2021-10-18 07:16:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.00134408,0.0147
11354818258870206501,936993,2021-10-12 12:19:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.04654853,0.02205
14787681218085668356,934833,2021-10-06 12:21:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.05979399,0.02205
14097021167420332405,932825,2021-09-30 22:08:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.04223061,0.0147
12012488449067226584,930791,2021-09-25 06:26:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.02554322,0.0147
446775125502909616,928707,2021-09-19 11:29:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.04974298,0.0147
12180836198525774628,924439,2021-09-07 14:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.02714186,0.0147
3071812220536189786,922072,2021-09-01 00:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.03103858,0.0147
16865462261880519565,919271,2021-08-24 06:11:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.0638195,0.0147
1838806467520264122,916867,2021-08-17 13:47:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.00440347,0.0147
10048514878334955568,912987,2021-08-06 18:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.0618495,0.02205
7039356108689827804,909568,2021-07-28 06:48:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,30.01586334,0.0147
10172109127740473370,906303,2021-07-19 05:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SXTA-UV5U-7TAH-HZ5RM,29.99767167,0.0147
11997915994006409846,903900,2021-07-12 12:45:34,Add Commitment,S-SXTA-UV5U-7TAH-HZ5RM,,0.0,0.03675
14482181174697575444,903893,2021-07-12 12:16:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SXTA-UV5U-7TAH-HZ5RM,40050.3120173,2.0
17615697448974517977,903286,2021-07-10 19:55:21,Add Commitment,S-SXTA-UV5U-7TAH-HZ5RM,,0.0,0.03675
7661736355909948600,903284,2021-07-10 19:47:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SXTA-UV5U-7TAH-HZ5RM,4946.43787847,2.0
1692389180389620194,901752,2021-07-06 13:30:31,Add Commitment,S-SXTA-UV5U-7TAH-HZ5RM,,0.0,0.0441
12677693783189694879,901745,2021-07-06 13:03:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SXTA-UV5U-7TAH-HZ5RM,369.0,2.0
6233463167508550136,900014,2021-07-01 17:41:42,Reward Recipient Assignment,S-SXTA-UV5U-7TAH-HZ5RM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3714871082241760126,900011,2021-07-01 17:31:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SXTA-UV5U-7TAH-HZ5RM,0.0147,0.02205
